"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30169 D30180 D30228&p_CveDep=00641&p_CveUni=191&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-004-03-D30169 D30180 D30228","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Medicamentos Genéricos (010) Lacteos (030) y Psicotròpicos y Estupefacientes (040)","[{id=compranet3-1620530467436}]","641191","Medicamentos Genéricos (010) Lacteos (030) y Psicotròpicos y Estupefacientes (040)","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D30169 D30180 D30228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30169 D30180 D30228-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30169 D30180 D30228&p_CveDep=00641&p_CveUni=191&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Medicamentos Genéricos (010) Lacteos (030) y Psicotròpicos y Estupefacientes (040)","D30169 D30180 D30228","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-004-03","ocds-0ud2q6-00641191-004-03","767880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","767880","D30169 D30180 D30228"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40197-266 D40350-88&p_CveDep=00641&p_CveUni=194&p_NumeroLc=033&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-033-04-D40197-266 D40350-88","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","ADQUISICION DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES (CON FUNDAMENTO EN EL ARTICULO 28 FRACCION II INCISO a) DE LA LA L.A.A.S.S.P.)","[{id=compranet3-1620530467436}]","641194","ADQUISICION DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES (CON FUNDAMENTO EN EL ARTICULO 28 FRACCION II INCISO a) DE LA LA L.A.A.S.S.P.)","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D40197-266 D40350-88","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40197-266 D40350-88-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40197-266 D40350-88&p_CveDep=00641&p_CveUni=194&p_NumeroLc=033&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES (CON FUNDAMENTO EN EL ARTICULO 28 FRACCION II INCISO a) DE LA LA L.A.A.S.S.P.)","D40197-266 D40350-88","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-033-04","ocds-0ud2q6-00641194-033-04","542486","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","542486","D40197-266 D40350-88"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50352&p_CveDep=00641&p_CveUni=194&p_NumeroLc=046&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-046-05-D50352","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","MEDICAMENTOS SUSTANTIVOS, LACTEOS, CLAVES 5000, NARCOTICOS Y ESTUPEFACIENTES DE CONFORMIDAD CON LOS TRATADOS DE LIBRE COMERCIO","[{id=compranet3-1620530467436}]","641194","MEDICAMENTOS SUSTANTIVOS, LACTEOS, CLAVES 5000, NARCOTICOS Y ESTUPEFACIENTES DE CONFORMIDAD CON LOS TRATADOS DE LIBRE COMERCIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D50352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50352-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50352&p_CveDep=00641&p_CveUni=194&p_NumeroLc=046&p_AnioLc=2005&ConSin=1}]","MEDICAMENTOS SUSTANTIVOS, LACTEOS, CLAVES 5000, NARCOTICOS Y ESTUPEFACIENTES DE CONFORMIDAD CON LOS TRATADOS DE LIBRE COMERCIO","D50352","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-046-05","ocds-0ud2q6-00641194-046-05","564420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","564420","D50352"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30557&p_CveDep=00641&p_CveUni=194&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-017-03-D30557","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","LICITACION PUBLICA INTERNACIONAL ELECTRONICA DE MEDICAMENTOS GENERICOS INTERCAMBIABLES, INNOVADORES Y GENERICOS (INTERNACIONAL CON COBERTURA).","[{id=compranet3-1620530467436}]","641194","LICITACION PUBLICA INTERNACIONAL ELECTRONICA DE MEDICAMENTOS GENERICOS INTERCAMBIABLES, INNOVADORES Y GENERICOS (INTERNACIONAL CON COBERTURA).","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D30557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30557-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30557&p_CveDep=00641&p_CveUni=194&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL ELECTRONICA DE MEDICAMENTOS GENERICOS INTERCAMBIABLES, INNOVADORES Y GENERICOS (INTERNACIONAL CON COBERTURA).","D30557","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-017-03","ocds-0ud2q6-00641194-017-03","206060.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206060.4","D30557"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50155 y D50209&p_CveDep=00641&p_CveUni=194&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-017-05-D50155 y D50209","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INOVADORES EN CONVOCATORIA NACIONAL","[{id=compranet3-1620530467436}]","641194","MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INOVADORES EN CONVOCATORIA NACIONAL","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D50155 y D50209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50155 y D50209-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50155 y D50209&p_CveDep=00641&p_CveUni=194&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INOVADORES EN CONVOCATORIA NACIONAL","D50155 y D50209","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-017-05","ocds-0ud2q6-00641194-017-05","131102","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131102","D50155 y D50209"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30239&p_CveDep=00641&p_CveUni=231&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-010-03-D30239","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","MEDICAMENTOS GENERICOS INTERCAMBIABLES","[{id=compranet3-1620530467436}]","641231","MEDICAMENTOS GENERICOS INTERCAMBIABLES","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D30239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30239-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30239&p_CveDep=00641&p_CveUni=231&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","MEDICAMENTOS GENERICOS INTERCAMBIABLES","D30239","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-010-03","ocds-0ud2q6-00641231-010-03","70401.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70401.2","D30239"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40377 D40430&p_CveDep=00641&p_CveUni=237&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-031-04-D40377 D40430","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Medicamentos, claves sustantivas, claves 5000, Lacteos, Psicotropicos y Estupefacientes","[{id=compranet3-1620530467436}]","641237","Medicamentos, claves sustantivas, claves 5000, Lacteos, Psicotropicos y Estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D40377 D40430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40377 D40430-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40377 D40430&p_CveDep=00641&p_CveUni=237&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","Medicamentos, claves sustantivas, claves 5000, Lacteos, Psicotropicos y Estupefacientes","D40377 D40430","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-031-04","ocds-0ud2q6-00641237-031-04","629635.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","629635.5","D40377 D40430"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40484&p_CveDep=00641&p_CveUni=237&p_NumeroLc=032&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-032-04-D40484","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Medicamentos, claves sustantivas, claves 5000, Lacteos, Psicotropicos y Estupefacientes","[{id=compranet3-1620530467436}]","641237","Medicamentos, claves sustantivas, claves 5000, Lacteos, Psicotropicos y Estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D40484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40484-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40484&p_CveDep=00641&p_CveUni=237&p_NumeroLc=032&p_AnioLc=2004&ConSin=1}]","Medicamentos, claves sustantivas, claves 5000, Lacteos, Psicotropicos y Estupefacientes","D40484","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-032-04","ocds-0ud2q6-00641237-032-04","908490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","908490","D40484"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50523 D50431 D60019&p_CveDep=00641&p_CveUni=243&p_NumeroLc=045&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-045-05-D50523 D50431 D60019","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","00641243-045-05 Licitaciýn Pýblica Nacional Electrýnica Para La Adquisiciýn De Bienes De Consumo Terapýuticos (art. 28 fracciýn I de la L.A.A.S.S.P.)","[{id=compranet3-1620530467436}]","641243","00641243-045-05 Licitaciýn Pýblica Nacional Electrýnica Para La Adquisiciýn De Bienes De Consumo Terapýuticos (art. 28 fracciýn I de la L.A.A.S.S.P.)","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D50523 D50431 D60019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50523 D50431 D60019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50523 D50431 D60019&p_CveDep=00641&p_CveUni=243&p_NumeroLc=045&p_AnioLc=2005&ConSin=1}]","00641243-045-05 Licitaciýn Pýblica Nacional Electrýnica Para La Adquisiciýn De Bienes De Consumo Terapýuticos (art. 28 fracciýn I de la L.A.A.S.S.P.)","D50523 D50431 D60019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-045-05","ocds-0ud2q6-00641243-045-05","1528947","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1528947","D50523 D50431 D60019"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50985&p_CveDep=00641&p_CveUni=234&p_NumeroLc=038&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-038-05-D50985","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","ADQUISICION DE MEDICAMENTOS, CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES PARA ATENDER NECESIDADES DEL ALMACEN DELEGACIONAL Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD NUMEROS 21, 23, 25 Y 34","[{id=compranet3-1620530467436}]","641234","ADQUISICION DE MEDICAMENTOS, CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES PARA ATENDER NECESIDADES DEL ALMACEN DELEGACIONAL Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD NUMEROS 21, 23, 25 Y 34","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D50985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50985-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50985&p_CveDep=00641&p_CveUni=234&p_NumeroLc=038&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES PARA ATENDER NECESIDADES DEL ALMACEN DELEGACIONAL Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD NUMEROS 21, 23, 25 Y 34","D50985","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-038-05","ocds-0ud2q6-00641234-038-05","702870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","702870","D50985"
