"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-27T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Invitacion a 3","es","[{id=compranet3}]","2006-09-27T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ROBERTO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=20160&ClaUni=1&NumInv=0001&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ROBERTO VAZQUEZ, details={type=person}, id=roberto-vazquez}]","Nacional","MXN","Gerencia de Sucursal","20160001-001-06-COP/1364/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[roberto-vazquez]","works","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","REHABILITACION ALMACENES RURALES DE DURANGO","[{id=compranet3-1620530467436}]","20160001","REHABILITACION ALMACENES RURALES DE DURANGO","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","COP/1364/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/1364/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=20160&ClaUni=1&NumInv=0001&AnoInv=2006&TipInv=R}]","REHABILITACION ALMACENES RURALES DE DURANGO","COP/1364/2006","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-001-06","ocds-0ud2q6-20160001-001-06","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO VAZQUEZ, id=roberto-vazquez}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","COP/1364/2006"
"2021-05-09T03:21:07.000Z","2004-09-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-09-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UOD/PSV/005/2003&p_CveDep=20160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-de-proteccion-civil-y-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-002-03-UOD/PSV/005/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[servicios-de-proteccion-civil-y-empresarial-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de vigilancia en inmuebles (Durango)","[{id=compranet3-1620530467436}]","20160001","Servicio de vigilancia en inmuebles (Durango)","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","UOD/PSV/005/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UOD/PSV/005/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UOD/PSV/005/2003&p_CveDep=20160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de vigilancia en inmuebles (Durango)","UOD/PSV/005/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-002-03","ocds-0ud2q6-20160001-002-03","169600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V., id=servicios-de-proteccion-civil-y-empresarial-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169600","UOD/PSV/005/2003"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JUAN MANUEL PADILLA SALAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSNC PSV 003 2004&p_CveDep=20160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JUAN MANUEL PADILLA SALAS, details={type=person}, id=juan-manuel-padilla-salas}]","Nacional","MXN","Gerencia de Sucursal","20160001-002-04-DSNC PSV 003 2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[juan-manuel-padilla-salas]","services","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Vigilancia en Oficinas y Almacenes Centrales","[{id=compranet3-1620530467436}]","20160001","Servicio de Vigilancia en Oficinas y Almacenes Centrales","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","DSNC PSV 003 2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSNC PSV 003 2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSNC PSV 003 2004&p_CveDep=20160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia en Oficinas y Almacenes Centrales","DSNC PSV 003 2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-002-04","ocds-0ud2q6-20160001-002-04","298.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MANUEL PADILLA SALAS, id=juan-manuel-padilla-salas}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298.32","DSNC PSV 003 2004"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[OPERADORA PREMIUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NTE-C-PSG-SC-300-09&p_CveDep=20160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OPERADORA PREMIUM, S.A. DE C.V., details={type=company}, id=operadora-premium-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-002-09-NTE-C-PSG-SC-300-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[operadora-premium-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de Combustible Diesel y Gasolina a flotilla vehicular","[{id=compranet3-1620530467436}]","20160001","Suministro de Combustible Diesel y Gasolina a flotilla vehicular","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTE-C-PSG-SC-300-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTE-C-PSG-SC-300-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NTE-C-PSG-SC-300-09&p_CveDep=20160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Suministro de Combustible Diesel y Gasolina a flotilla vehicular","NTE-C-PSG-SC-300-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-002-09","ocds-0ud2q6-20160001-002-09","2344126.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA PREMIUM, S.A. DE C.V., id=operadora-premium-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2344126.96","NTE-C-PSG-SC-300-09"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JOSEFINA RAMIREZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UOD/PSL/001/04&p_CveDep=20160&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JOSEFINA RAMIREZ RAMIREZ, details={type=person}, id=josefina-ramirez-ramirez}]","Nacional","MXN","Gerencia de Sucursal","20160001-003-03-UOD/PSL/001/04","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[josefina-ramirez-ramirez]","services","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Limpieza en Oficinas y Almacenes Centrales","[{id=compranet3-1620530467436}]","20160001","Servicio de Limpieza en Oficinas y Almacenes Centrales","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","UOD/PSL/001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UOD/PSL/001/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UOD/PSL/001/04&p_CveDep=20160&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza en Oficinas y Almacenes Centrales","UOD/PSL/001/04","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-003-03","ocds-0ud2q6-20160001-003-03","10741.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSEFINA RAMIREZ RAMIREZ, id=josefina-ramirez-ramirez}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10741.23","UOD/PSL/001/04"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PRO CA LIM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRNC/PSL/001/04&p_CveDep=20160&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRO CA LIM S.A. DE C.V., details={type=company}, id=pro-ca-lim-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-003-03-SRNC/PSL/001/04","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[pro-ca-lim-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Limpieza en Oficinas y Almacenes Centrales","[{id=compranet3-1620530467436}]","20160001","Servicio de Limpieza en Oficinas y Almacenes Centrales","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","SRNC/PSL/001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRNC/PSL/001/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRNC/PSL/001/04&p_CveDep=20160&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza en Oficinas y Almacenes Centrales","SRNC/PSL/001/04","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-003-03","ocds-0ud2q6-20160001-003-03","26890.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO CA LIM S.A. DE C.V., id=pro-ca-lim-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26890.02","SRNC/PSL/001/04"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VIAJES LINEA NUEVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2004&p_CveDep=20160&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VIAJES LINEA NUEVA S.A. DE C.V., details={type=company}, id=viajes-linea-nueva-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-003-04-004/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[viajes-linea-nueva-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Expedición y Suministro de Boletos de Pasaje Aereo","[{id=compranet3-1620530467436}]","20160001","Expedición y Suministro de Boletos de Pasaje Aereo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","004/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2004&p_CveDep=20160&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Expedición y Suministro de Boletos de Pasaje Aereo","004/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-003-04","ocds-0ud2q6-20160001-003-04","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES LINEA NUEVA S.A. DE C.V., id=viajes-linea-nueva-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","004/2004"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SALVADOR ORONA ROJAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-UOD-PSG-0201-09&vv_provsino=0]","[{roles=supplier, name=SALVADOR ORONA ROJAS, details={type=person}, id=salvador-orona-rojas}]","Nacional","MXN","Gerencia de Sucursal","20160001-003-09-NTEC-UOD-PSG-0201-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[salvador-orona-rojas]","services","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","20160001","Servicio de limpieza de oficinas","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTEC-UOD-PSG-0201-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEC-UOD-PSG-0201-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-UOD-PSG-0201-09&vv_provsino=0}]","Servicio de limpieza de oficinas","NTEC-UOD-PSG-0201-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-003-09","ocds-0ud2q6-20160001-003-09","156412.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALVADOR ORONA ROJAS, id=salvador-orona-rojas}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156412.62","NTEC-UOD-PSG-0201-09"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UOD/PSV/002/04&p_CveDep=20160&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-de-proteccion-civil-y-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-004-03-UOD/PSV/002/04","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[servicios-de-proteccion-civil-y-empresarial-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Vigilancia en Oficinas y Almacenes Centrales","[{id=compranet3-1620530467436}]","20160001","Servicio de Vigilancia en Oficinas y Almacenes Centrales","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","UOD/PSV/002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UOD/PSV/002/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UOD/PSV/002/04&p_CveDep=20160&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Servicio de Vigilancia en Oficinas y Almacenes Centrales","UOD/PSV/002/04","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-004-03","ocds-0ud2q6-20160001-004-03","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V., id=servicios-de-proteccion-civil-y-empresarial-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","UOD/PSV/002/04"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PAPELERA KIF DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA/001/2004&p_CveDep=20160&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAPELERA KIF DE MEXICO, S.A. DE C.V., details={type=company}, id=papelera-kif-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-004-04-CA/001/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[papelera-kif-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de Papelería de oficina y computo","[{id=compranet3-1620530467436}]","20160001","Adquisición de Papelería de oficina y computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","CA/001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA/001/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA/001/2004&p_CveDep=20160&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Adquisición de Papelería de oficina y computo","CA/001/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-004-04","ocds-0ud2q6-20160001-004-04","38400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA KIF DE MEXICO, S.A. DE C.V., id=papelera-kif-de-mexico-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38400","CA/001/2004"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GORICA PAPELEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA/010/2004&p_CveDep=20160&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GORICA PAPELEROS S.A. DE C.V., details={type=company}, id=gorica-papeleros-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-004-04-CA/010/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[gorica-papeleros-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de Papelería de oficina y computo","[{id=compranet3-1620530467436}]","20160001","Adquisición de Papelería de oficina y computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","CA/010/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA/010/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA/010/2004&p_CveDep=20160&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Adquisición de Papelería de oficina y computo","CA/010/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-004-04","ocds-0ud2q6-20160001-004-04","2280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GORICA PAPELEROS S.A. DE C.V., id=gorica-papeleros-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2280","CA/010/2004"
