"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-20T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[AMBULANCIAS IMAGEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=S50014&vv_provsino=0]","[{roles=supplier, name=AMBULANCIAS IMAGEN SA DE CV, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-010-05-S50014","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","Servicio de Traslado de Pacientes","[{id=compranet3-1620530467436}]","641273","Servicio de Traslado de Pacientes","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","S50014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S50014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=S50014&vv_provsino=0}]","SERVICIO DE BOMBAS DE INFUSION","S50014","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-010-05","ocds-0ud2q6-00641273-010-05","234782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBULANCIAS IMAGEN SA DE CV, id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234782.61","S50014"
"2021-05-09T03:21:07.000Z","2005-06-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-17T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[AMBULANCIAS IMAGEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=S50015&vv_provsino=0]","[{roles=supplier, name=AMBULANCIAS IMAGEN SA DE CV, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-011-05-S50015","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","Servicio de Traslado de Pacientes","[{id=compranet3-1620530467436}]","641273","Servicio de Traslado de Pacientes","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","S50015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S50015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=S50015&vv_provsino=0}]","SERVICIO DE ARTROSCOPIA","S50015","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-011-05","ocds-0ud2q6-00641273-011-05","260869","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBULANCIAS IMAGEN SA DE CV, id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869","S50015"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[AMBULANCIAS IMAGEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S90006&p_CveDep=00641&p_CveUni=273&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AMBULANCIAS IMAGEN SA DE CV, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-013-08-S90006","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","SERVICIO DE TRASLADO DE PACIENTES FORANEOS","[{id=compranet3-1620530467436}]","641273","SERVICIO DE TRASLADO DE PACIENTES FORANEOS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","S90006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S90006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S90006&p_CveDep=00641&p_CveUni=273&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","SERVICIO DE TRASLADO DE PACIENTES FORANEOS","S90006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-013-08","ocds-0ud2q6-00641273-013-08","469565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBULANCIAS IMAGEN SA DE CV, id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469565.22","S90006"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[AMBULANCIAS IMAGEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S50034&p_CveDep=00641&p_CveUni=273&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AMBULANCIAS IMAGEN SA DE CV, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-026-05-S50034","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","Servicio de Traslado Terrestre de Pacientes Foraneos","[{id=compranet3-1620530467436}]","641273","Servicio de Traslado Terrestre de Pacientes Foraneos","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","S50034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S50034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S50034&p_CveDep=00641&p_CveUni=273&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Servicio de Traslado Terrestre de Pacientes Foraneos","S50034","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-026-05","ocds-0ud2q6-00641273-026-05","434782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBULANCIAS IMAGEN SA DE CV, id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.61","S50034"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en el Estado de México","active","complete","[AMBULANCIAS IMAGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641077-001-02&p_CveDep=00641&p_CveUni=077&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S.A. DE C.V., details={type=company}, id=ambulancias-imagen-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en el Estado de México","00641077-001-02-00641077-001-02","[contract]","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en el Estado de México","unidad-compradora","Servicio de Recolección y Traslado de Cadáveres.","[{id=compranet3-1620530467436}]","641077","Servicio de Recolección y Traslado de Cadáveres.","open","institution","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en el Estado de México","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","00641077-001-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641077-001-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641077-001-02&p_CveDep=00641&p_CveUni=077&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio de Recolección y Traslado de Cadáveres.","00641077-001-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641077-001-02","ocds-0ud2q6-00641077-001-02","523900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBULANCIAS IMAGEN, S.A. DE C.V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","523900","00641077-001-02"
"2021-05-09T03:21:07.000Z","2006-06-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-26T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=276&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C64011&vv_provsino=0]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., details={type=company}, id=ambulancias-imagen-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-001-06-C64011","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","SERVICIO DE AMBULANCIAS DE ALTA TECNOLOGýA PARA EL TRASLADO DE PACIENTES FORANEOS","[{id=compranet3-1620530467436}]","641276","SERVICIO DE AMBULANCIAS DE ALTA TECNOLOGýA PARA EL TRASLADO DE PACIENTES FORANEOS","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","C64011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C64011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=276&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C64011&vv_provsino=0}]","Refacciones y Material para Conservaciýn","C64011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-001-06","ocds-0ud2q6-00641276-001-06","259792.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259792.4","C64011"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Hospital de Cardiología del CMN Siglo XXI","active","complete","[AMBULANCIAS IMAGEN S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S950001&p_CveDep=00641&p_CveUni=274&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AMBULANCIAS IMAGEN S. A. DE C. V., details={type=company}, id=ambulancias-imagen-sa-de-cv}]","Nacional","MXN","Hospital de Cardiología del CMN Siglo XXI","00641274-014-08-S950001","[contract]","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Cardiología del CMN Siglo XXI","unidad-compradora","LICITACION DE CARACTER NACIONAL 2ý VUELTA PARA EL TRASLADO DE PACIENTES (AMBULANCIAS CONVENCIONALES Y DE ALTA TECNOLOGIA) Y RECOLECCION, TRASPORTE Y DISPOSICION FINAL DE DESECHOS COMUNES (BASURA MUNICIPAL)","[{id=compranet3-1620530467436}]","641274","LICITACION DE CARACTER NACIONAL 2ý VUELTA PARA EL TRASLADO DE PACIENTES (AMBULANCIAS CONVENCIONALES Y DE ALTA TECNOLOGIA) Y RECOLECCION, TRASPORTE Y DISPOSICION FINAL DE DESECHOS COMUNES (BASURA MUNICIPAL)","open","institution","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Cardiología del CMN Siglo XXI","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","S950001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S950001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S950001&p_CveDep=00641&p_CveUni=274&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","LICITACION DE CARACTER NACIONAL 2ý VUELTA PARA EL TRASLADO DE PACIENTES (AMBULANCIAS CONVENCIONALES Y DE ALTA TECNOLOGIA) Y RECOLECCION, TRASPORTE Y DISPOSICION FINAL DE DESECHOS COMUNES (BASURA MUNICIPAL)","S950001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641274-014-08","ocds-0ud2q6-00641274-014-08","669653.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBULANCIAS IMAGEN S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","669653.05","S950001"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","active","complete","[AMBULANCIAS IMAGEN S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG20096907&p_CveDep=00641&p_CveUni=269&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AMBULANCIAS IMAGEN S. A. DE C. V., details={type=company}, id=ambulancias-imagen-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","00641269-006-09-DCSG20096907","[contract]","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","unidad-compradora","Servicio de traslado terrestre de pacientes en Ambulancia de Alta Especialidad para la Unidad Medica de Alta Especialidad Hospital de Gineco Obstetricia No.3 del CMN La Raza","[{id=compranet3-1620530467436}]","641269","Servicio de traslado terrestre de pacientes en Ambulancia de Alta Especialidad para la Unidad Medica de Alta Especialidad Hospital de Gineco Obstetricia No.3 del CMN La Raza","open","institution","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","DCSG20096907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCSG20096907-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG20096907&p_CveDep=00641&p_CveUni=269&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Servicio de traslado terrestre de pacientes en Ambulancia de Alta Especialidad para la Unidad Medica de Alta Especialidad Hospital de Gineco Obstetricia No.3 del CMN La Raza","DCSG20096907","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641269-006-09","ocds-0ud2q6-00641269-006-09","1043478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBULANCIAS IMAGEN S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1043478.26","DCSG20096907"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","active","complete","[AMBULANCIAS IMAGEN S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-2009-69-04&p_CveDep=00641&p_CveUni=269&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AMBULANCIAS IMAGEN S. A. DE C. V., details={type=company}, id=ambulancias-imagen-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","00641269-012-08-DCSG-2009-69-04","[contract]","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE TRASLADO TERRESTRE DE PACIENTES EN AMBULANCIA DE ALTA TECNOLOGIA","[{id=compranet3-1620530467436}]","641269","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE TRASLADO TERRESTRE DE PACIENTES EN AMBULANCIA DE ALTA TECNOLOGIA","open","institution","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","DCSG-2009-69-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCSG-2009-69-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-2009-69-04&p_CveDep=00641&p_CveUni=269&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE TRASLADO TERRESTRE DE PACIENTES EN AMBULANCIA DE ALTA TECNOLOGIA","DCSG-2009-69-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641269-012-08","ocds-0ud2q6-00641269-012-08","1699998","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBULANCIAS IMAGEN S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1699998","DCSG-2009-69-04"
"2021-05-09T03:21:07.000Z","2009-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-12T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[AMBULANCIAS IMAGEN S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S951010&p_CveDep=00641&p_CveUni=272&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AMBULANCIAS IMAGEN S. A. DE C. V., details={type=company}, id=ambulancias-imagen-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-012-09-S951010","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","CONTRATACION DE SERVICIOS DE RECOLECCION DE RPBI, BASURA MUNICIPAL Y TRASLADO DE PACIENTES EN AMBULANCIAS DE ALTA TECNOLOGIA","[{id=compranet3-1620530467436}]","641272","CONTRATACION DE SERVICIOS DE RECOLECCION DE RPBI, BASURA MUNICIPAL Y TRASLADO DE PACIENTES EN AMBULANCIAS DE ALTA TECNOLOGIA","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","S951010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S951010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S951010&p_CveDep=00641&p_CveUni=272&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","CONTRATACION DE SERVICIOS DE RECOLECCION DE RPBI, BASURA MUNICIPAL Y TRASLADO DE PACIENTES EN AMBULANCIAS DE ALTA TECNOLOGIA","S951010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-012-09","ocds-0ud2q6-00641272-012-09","747826.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBULANCIAS IMAGEN S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","747826.08","S951010"
