"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RAUL GUZMAN GALLARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20161&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2690/2009&vv_provsino=0]","[{roles=supplier, name=RAUL GUZMAN GALLARDO, details={type=person}, id=raul-guzman-gallardo}]","Nacional","MXN","Gerencia de Sucursal","20161001-016-09-PSG/2690/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","[raul-guzman-gallardo]","services","diconsa-sa-de-cv-sucursal-regional-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Extinguidor","[{id=compranet3-1620530467436}]","20161001","Extinguidor","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","PSG/2690/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2690/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20161&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2690/2009&vv_provsino=0}]","Extinguidor","PSG/2690/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","20161001-016-09","ocds-0ud2q6-20161001-016-09","34940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL GUZMAN GALLARDO, id=raul-guzman-gallardo}]","diconsa-sa-de-cv-sucursal-regional-oaxaca","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34940","PSG/2690/2009"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CARLOS ALBERTO RODRIGUEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20161&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2688/2009&vv_provsino=0]","[{roles=supplier, name=CARLOS ALBERTO RODRIGUEZ GONZALEZ, details={type=person}, id=carlos-alberto-rodriguez-gonzalez}]","Nacional","MXN","Gerencia de Sucursal","20161001-017-09-PSG/2688/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","[carlos-alberto-rodriguez-gonzalez]","services","diconsa-sa-de-cv-sucursal-regional-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","MANTENIMIENTO DE BASCULAS","[{id=compranet3-1620530467436}]","20161001","MANTENIMIENTO DE BASCULAS","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","PSG/2688/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2688/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20161&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2688/2009&vv_provsino=0}]","MANTENIMIENTO DE BASCULAS","PSG/2688/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","20161001-017-09","ocds-0ud2q6-20161001-017-09","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ALBERTO RODRIGUEZ GONZALEZ, id=carlos-alberto-rodriguez-gonzalez}]","diconsa-sa-de-cv-sucursal-regional-oaxaca","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","PSG/2688/2009"
"2021-05-09T03:21:07.000Z","2009-02-18T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-18T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[AGENCIA DE VIAJES JALIETZA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20161&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2689/2009&vv_provsino=0]","[{roles=supplier, name=AGENCIA DE VIAJES JALIETZA, S. A. DE C. V., details={type=company}, id=agencia-de-viajes-jalietza-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20161001-018-09-PSG/2689/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","[agencia-de-viajes-jalietza-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SUMINISTRO DE BOLETOS DE AVION","[{id=compranet3-1620530467436}]","20161001","SUMINISTRO DE BOLETOS DE AVION","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","PSG/2689/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2689/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20161&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2689/2009&vv_provsino=0}]","SUMINISTRO DE BOLETOS DE AVION","PSG/2689/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","20161001-018-09","ocds-0ud2q6-20161001-018-09","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE VIAJES JALIETZA, S. A. DE C. V., id=agencia-de-viajes-jalietza-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-oaxaca","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","PSG/2689/2009"
"2021-05-09T03:21:07.000Z","2009-02-13T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-13T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ULISES LOPEZ MARTINEZ Y/O SERVILIMP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20161&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/3902/2009&vv_provsino=0]","[{roles=supplier, name=ULISES LOPEZ MARTINEZ Y/O SERVILIMP, details={type=company}, id=ulises-lopez-martinez-yo-servilimp}]","Nacional","MXN","Gerencia de Sucursal","20161001-019-09-PSG/3902/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","[ulises-lopez-martinez-yo-servilimp]","services","diconsa-sa-de-cv-sucursal-regional-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","20161001","Servicio de limpieza de oficinas","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","PSG/3902/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/3902/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20161&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/3902/2009&vv_provsino=0}]","Servicio de limpieza de oficinas","PSG/3902/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","20161001-019-09","ocds-0ud2q6-20161001-019-09","346005","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ULISES LOPEZ MARTINEZ Y/O SERVILIMP, id=ulises-lopez-martinez-yo-servilimp}]","diconsa-sa-de-cv-sucursal-regional-oaxaca","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346005","PSG/3902/2009"
"2021-05-09T03:21:07.000Z","2009-05-25T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-25T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[METROLOGýA APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20161&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/4076/2009&vv_provsino=0]","[{roles=supplier, name=METROLOGýA APLICADA, S.A. DE C.V., details={type=company}, id=metrologya-aplicada-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20161001-020-09-PSG/4076/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","[metrologya-aplicada-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIO DE MANTENIMIENTO DE BASCULA CAMIONERA","[{id=compranet3-1620530467436}]","20161001","SERVICIO DE MANTENIMIENTO DE BASCULA CAMIONERA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","PSG/4076/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/4076/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20161&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/4076/2009&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO DE BASCULA CAMIONERA","PSG/4076/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","20161001-020-09","ocds-0ud2q6-20161001-020-09","23128","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METROLOGýA APLICADA, S.A. DE C.V., id=metrologya-aplicada-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-oaxaca","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23128","PSG/4076/2009"
"2021-05-09T03:21:07.000Z","2009-05-26T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-26T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[LUIS FERNANDO NOGALES HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20161&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/5390/2009&vv_provsino=0]","[{roles=supplier, name=LUIS FERNANDO NOGALES HERNANDEZ, details={type=person}, id=luis-fernando-nogales-hernandez}]","Nacional","MXN","Gerencia de Sucursal","20161001-021-09-PSG/5390/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","[luis-fernando-nogales-hernandez]","services","diconsa-sa-de-cv-sucursal-regional-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","20161001","Instalaciones","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","PSG/5390/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/5390/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20161&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/5390/2009&vv_provsino=0}]","Instalaciones","PSG/5390/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","20161001-021-09","ocds-0ud2q6-20161001-021-09","19630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS FERNANDO NOGALES HERNANDEZ, id=luis-fernando-nogales-hernandez}]","diconsa-sa-de-cv-sucursal-regional-oaxaca","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19630","PSG/5390/2009"
"2021-05-09T03:21:07.000Z","2009-02-13T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","Invitacion a 3","es","[{id=compranet3}]","2009-02-13T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ERNESTINA LEON GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20161&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/2282/2009&vv_provsino=0]","[{roles=supplier, name=ERNESTINA LEON GONZALEZ, details={type=person}, id=ernestina-leon-gonzalez}]","Nacional","MXN","Gerencia de Sucursal","20161001-022-09-PSG/2282/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","[ernestina-leon-gonzalez]","services","diconsa-sa-de-cv-sucursal-regional-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIO DE COMEDOR","[{id=compranet3-1620530467436}]","20161001","SERVICIO DE COMEDOR","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","PSG/2282/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2282/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20161&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/2282/2009&vv_provsino=0}]","SERVICIO DE COMEDOR","PSG/2282/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","20161001-022-09","ocds-0ud2q6-20161001-022-09","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERNESTINA LEON GONZALEZ, id=ernestina-leon-gonzalez}]","diconsa-sa-de-cv-sucursal-regional-oaxaca","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","PSG/2282/2009"
"2021-05-09T03:21:07.000Z","2009-07-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","Invitacion a 3","es","[{id=compranet3}]","2009-07-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMERCIALIZADORA DEL CONTINENTE S. DE R.L DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20161&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=004/2009&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEL CONTINENTE S. DE R.L DE C.V., details={type=company}, id=comercializadora-del-continente-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20161001-023-09-004/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","[comercializadora-del-continente-s-de-rl-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","20161001","Uniformes de trabajo","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","004/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20161&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=004/2009&vv_provsino=0}]","Uniformes de trabajo","004/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","20161001-023-09","ocds-0ud2q6-20161001-023-09","875061","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL CONTINENTE S. DE R.L DE C.V., id=comercializadora-del-continente-s-de-rl-de-cv}]","diconsa-sa-de-cv-sucursal-regional-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","875061","004/2009"
"2021-05-09T03:21:07.000Z","2009-07-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","Invitacion a 3","es","[{id=compranet3}]","2009-07-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMERCIAL JID, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20161&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=005/2009&vv_provsino=0]","[{roles=supplier, name=COMERCIAL JID, S. DE R.L. DE C.V., details={type=company}, id=comercial-jid-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20161001-024-09-005/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","[comercial-jid-s-de-rl-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","20161001","Uniformes de trabajo","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","005/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20161&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=005/2009&vv_provsino=0}]","Uniformes de trabajo","005/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","20161001-024-09","ocds-0ud2q6-20161001-024-09","301031","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL JID, S. DE R.L. DE C.V., id=comercial-jid-s-de-rl-de-cv}]","diconsa-sa-de-cv-sucursal-regional-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301031","005/2009"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[IRAFELCO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/200&p_CveDep=20161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IRAFELCO S.A DE C.V, details={type=company}, id=irafelco-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20161001-001-02-011/200","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","[irafelco-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","ADQUISICION DE PAPELERIA, ARTICULOS DE OFICINA E INSUMOS DE COMPUTO","[{id=compranet3-1620530467436}]","20161001","ADQUISICION DE PAPELERIA, ARTICULOS DE OFICINA E INSUMOS DE COMPUTO","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","011/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011/200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/200&p_CveDep=20161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE PAPELERIA, ARTICULOS DE OFICINA E INSUMOS DE COMPUTO","011/200","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","20161001-001-02","ocds-0ud2q6-20161001-001-02","71365","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRAFELCO S.A DE C.V, id=irafelco-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71365","011/200"
