"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/001/2010]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP-PF/CNS/001/2010-SSP-PF/CNS/001/2010","[contract]","secretaria-general-policia-federal","[compania-mexicana-de-aviacion-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO CONSOLIDADO PLURIANUAL PARA EL SERVICIO DE RESERVACIÓN EXPEDICIÓN Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS","[{id=pot-1620519810584}]","CONTRATO ABIERTO CONSOLIDADO PLURIANUAL PARA EL SERVICIO DE RESERVACIÓN EXPEDICIÓN Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP-PF/CNS/001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP-PF/CNS/001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/001/2010}]","CONTRATO ABIERTO CONSOLIDADO PLURIANUAL PARA EL SERVICIO DE RESERVACIÓN EXPEDICIÓN Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS","SSP-PF/CNS/001/2010","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SSP-PF/CNS/001/2010","ocds-0ud2q6-SSP-PF/CNS/001/2010","953125000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","953125000","SSP-PF/CNS/001/2010"
"2021-05-09T00:24:27.000Z","2004-04-26T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2004-04-26T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00006004-004/2004-A]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","LPN00006004-004/2004-A-LPN00006004-004/2004-A","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[compania-mexicana-de-aviacion-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTACIÓN AEREA NACIONAL E INTERNACIONAL PARA SERVIDORES PÚBLICOS. CONTRATO ABIERTO. CORRESPONDE AL CONTRATO LPN00006004-004/2004. SOLO PARA EFECTOS DE REGISTRO Y NO CONTABILIZA EN EL TOTAL.","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTACIÓN AEREA NACIONAL E INTERNACIONAL PARA SERVIDORES PÚBLICOS. CONTRATO ABIERTO. CORRESPONDE AL CONTRATO LPN00006004-004/2004. SOLO PARA EFECTOS DE REGISTRO Y NO CONTABILIZA EN EL TOTAL.","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","LPN00006004-004/2004-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN00006004-004/2004-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00006004-004/2004-A}]","SERVICIO DE TRANSPORTACIÓN AEREA NACIONAL E INTERNACIONAL PARA SERVIDORES PÚBLICOS. CONTRATO ABIERTO. CORRESPONDE AL CONTRATO LPN00006004-004/2004. SOLO PARA EFECTOS DE REGISTRO Y NO CONTABILIZA EN EL TOTAL.","LPN00006004-004/2004-A","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-12-31T00:00:00.000Z","LPN00006004-004/2004-A","ocds-0ud2q6-LPN00006004-004/2004-A","5.737213923E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.737213923E7","LPN00006004-004/2004-A","true"
"2021-05-09T00:24:27.000Z","2004-04-26T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2004-04-26T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00006004-004/2004]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","LPN00006004-004/2004-LPN00006004-004/2004","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[compania-mexicana-de-aviacion-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTACIÓN AEREA NACIONAL E INTERNACIONAL PARA SERVIDORES PÚBLICOS. CONTRATO ABIERTO.","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTACIÓN AEREA NACIONAL E INTERNACIONAL PARA SERVIDORES PÚBLICOS. CONTRATO ABIERTO.","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","LPN00006004-004/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN00006004-004/2004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00006004-004/2004}]","SERVICIO DE TRANSPORTACIÓN AEREA NACIONAL E INTERNACIONAL PARA SERVIDORES PÚBLICOS. CONTRATO ABIERTO.","LPN00006004-004/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-12-31T00:00:00.000Z","LPN00006004-004/2004","ocds-0ud2q6-LPN00006004-004/2004","5.737213923E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.737213923E7","LPN00006004-004/2004","true"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/DGRMSG/AD/010/2010]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","OM/DGRMSG/AD/010/2010-OM/DGRMSG/AD/010/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[compania-mexicana-de-aviacion-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACIÓN EXPEDICIÓN Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL INTERNACIONAL PARA LA SECRETARÍA DE SEGURIDAD PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE RESERVACIÓN EXPEDICIÓN Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL INTERNACIONAL PARA LA SECRETARÍA DE SEGURIDAD PÚBLICA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","OM/DGRMSG/AD/010/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OM/DGRMSG/AD/010/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/DGRMSG/AD/010/2010}]","SERVICIO DE RESERVACIÓN EXPEDICIÓN Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL INTERNACIONAL PARA LA SECRETARÍA DE SEGURIDAD PÚBLICA","OM/DGRMSG/AD/010/2010","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2012-12-31T00:00:00.000Z","OM/DGRMSG/AD/010/2010","ocds-0ud2q6-OM/DGRMSG/AD/010/2010","56580000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56580000","OM/DGRMSG/AD/010/2010",
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[Compañia Mexicana de Aviacion S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-001-01/2010-14]","[{roles=supplier, name=Compañia Mexicana de Aviacion S.A. de C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-001-01/2010-14-LPN-712-001-01/2010-14","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[compania-mexicana-de-aviacion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de transportacion aerea nacional e internacional y otros servicios del ramo","[{id=pot-1620519810584}]","Servicios de transportacion aerea nacional e internacional y otros servicios del ramo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-001-01/2010-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-001-01/2010-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-001-01/2010-14}]","Servicios de transportacion aerea nacional e internacional y otros servicios del ramo","LPN-712-001-01/2010-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-02-02T00:00:00.000Z","LPN-712-001-01/2010-14","ocds-0ud2q6-LPN-712-001-01/2010-14","24500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Compañia Mexicana de Aviacion S.A. de C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24500000","LPN-712-001-01/2010-14",
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Compañía Mexicana de Aviación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=049-DCC-S-033/10]","[{roles=supplier, name=Compañía Mexicana de Aviación S.A. de C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","049-DCC-S-033/10-049-DCC-S-033/10","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[compania-mexicana-de-aviacion-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Reservación Entrega y/o Radicación de Boletos de Transportación Aérea","[{id=pot-1620519810584}]","Servicio de Reservación Entrega y/o Radicación de Boletos de Transportación Aérea","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","049-DCC-S-033/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-049-DCC-S-033/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=049-DCC-S-033/10}]","Servicio de Reservación Entrega y/o Radicación de Boletos de Transportación Aérea","049-DCC-S-033/10","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","049-DCC-S-033/10","ocds-0ud2q6-049-DCC-S-033/10","1.542515017E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Compañía Mexicana de Aviación S.A. de C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.542515017E7","049-DCC-S-033/10",
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004112-300]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000004112-300-0000000000000000000004112-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[compania-mexicana-de-aviacion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VENTA DE BOLETOS DE AVIÓN PARA VIAJES NACIONALES E INTERNACIONALES Y SERVICIOS RELACIONADOS CON COBERTURA DE VENTA A NIVEL NACIONAL.","[{id=pot-1620519810584}]","SERVICIO DE VENTA DE BOLETOS DE AVIÓN PARA VIAJES NACIONALES E INTERNACIONALES Y SERVICIOS RELACIONADOS CON COBERTURA DE VENTA A NIVEL NACIONAL.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000004112-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000004112-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004112-300}]","SERVICIO DE VENTA DE BOLETOS DE AVIÓN PARA VIAJES NACIONALES E INTERNACIONALES Y SERVICIOS RELACIONADOS CON COBERTURA DE VENTA A NIVEL NACIONAL.","0000000000000000000004112-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-08-17T00:00:00.000Z","0000000000000000000004112-300","ocds-0ud2q6-0000000000000000000004112-300","1.41043189E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.41043189E7","0000000000000000000004112-300",
"2021-05-09T00:24:27.000Z","2007-02-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003141-300]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000003141-300-0000000000000000000003141-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[compania-mexicana-de-aviacion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETOS","[{id=pot-1620519810584}]","BOLETOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000003141-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000003141-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003141-300}]","BOLETOS","0000000000000000000003141-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-07-06T00:00:00.000Z","0000000000000000000003141-300","ocds-0ud2q6-0000000000000000000003141-300","1.41043189E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.41043189E7","0000000000000000000003141-300",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411381138130142000]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411381138130142000-411381138130142000","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[compania-mexicana-de-aviacion-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BOLETOS DE AVIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE BOLETOS DE AVIÓN","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411381138130142000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411381138130142000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411381138130142000}]","ADQUISICIÓN DE BOLETOS DE AVIÓN","411381138130142000","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","411381138130142000","ocds-0ud2q6-411381138130142000","1.254353766E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.254353766E7","411381138130142000",
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Compañía Mexicana de Aviación S.A. de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/140/09]","[{roles=supplier, name=Compañía Mexicana de Aviación S.A. de C.V, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/140/09-PM/C/140/09","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[compania-mexicana-de-aviacion-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de reservación emisión venta de boletos para transportación aérea de pasajeros entrega y/o radicación de boletos de avión para vuelos nacionales e internacionales","[{id=pot-1620519810584}]","Servicio de reservación emisión venta de boletos para transportación aérea de pasajeros entrega y/o radicación de boletos de avión para vuelos nacionales e internacionales","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/140/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/140/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/140/09}]","Servicio de reservación emisión venta de boletos para transportación aérea de pasajeros entrega y/o radicación de boletos de avión para vuelos nacionales e internacionales","PM/C/140/09","PROMEXICO en proceso de reestructuración y actualización de la información","2010-02-28T00:00:00.000Z","PM/C/140/09","ocds-0ud2q6-PM/C/140/09","12500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Compañía Mexicana de Aviación S.A. de C.V, id=compania-mexicana-de-aviacion-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12500000","PM/C/140/09","true"
