"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-06-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003364-2301]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003364-2301-0000003364-2301","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003364-2301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003364-2301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003364-2301}]","REFACCIONES ACCESORIOS Y HERR","0000003364-2301","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-06-22T00:00:00.000Z","0000003364-2301","ocds-0ud2q6-0000003364-2301","10452","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10452","0000003364-2301"
"2021-05-09T00:24:27.000Z","2009-06-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003396-2301]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003396-2301-0000003396-2301","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003396-2301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003396-2301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003396-2301}]","REFACCIONES ACCESORIOS Y HERR","0000003396-2301","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-06-25T00:00:00.000Z","0000003396-2301","ocds-0ud2q6-0000003396-2301","1170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1170","0000003396-2301"
"2021-05-09T00:24:27.000Z","2013-07-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-329-AD-A-PE-047/13]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CA-329-AD-A-PE-047/13-CA-329-AD-A-PE-047/13","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES PARA AIRE ACONDICIONADO","[{id=pot-1620519810584}]","MATERIALES PARA AIRE ACONDICIONADO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-329-AD-A-PE-047/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-329-AD-A-PE-047/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-329-AD-A-PE-047/13}]","MATERIALES PARA AIRE ACONDICIONADO","CA-329-AD-A-PE-047/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-31T00:00:00.000Z","CA-329-AD-A-PE-047/13","ocds-0ud2q6-CA-329-AD-A-PE-047/13","56000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56000","CA-329-AD-A-PE-047/13"
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000007592-243]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000007592-243-CSNAU-0000007592-243","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TABLA ROCA (TABLA-YESO)","[{id=pot-1620519810584}]","TABLA ROCA (TABLA-YESO)","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000007592-243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000007592-243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000007592-243}]","TABLA ROCA (TABLA-YESO)","CSNAU-0000007592-243","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-18T00:00:00.000Z","CSNAU-0000007592-243","ocds-0ud2q6-CSNAU-0000007592-243","14767.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14767.22","CSNAU-0000007592-243"
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000007799-249]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000007799-249-CSNAU-0000007799-249","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICULA O LAMINA DE CONTROL SOLAR (FILTRO SOLAR)","[{id=pot-1620519810584}]","PELICULA O LAMINA DE CONTROL SOLAR (FILTRO SOLAR)","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000007799-249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000007799-249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000007799-249}]","PELICULA O LAMINA DE CONTROL SOLAR (FILTRO SOLAR)","CSNAU-0000007799-249","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-23T00:00:00.000Z","CSNAU-0000007799-249","ocds-0ud2q6-CSNAU-0000007799-249","6200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6200","CSNAU-0000007799-249"
"2021-05-09T00:24:27.000Z","2013-10-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000007939-298]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000007939-298-CSNAU-0000007939-298","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANDADOS Y SEGUROS","[{id=pot-1620519810584}]","CANDADOS Y SEGUROS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000007939-298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000007939-298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000007939-298}]","CANDADOS Y SEGUROS","CSNAU-0000007939-298","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-18T00:00:00.000Z","CSNAU-0000007939-298","ocds-0ud2q6-CSNAU-0000007939-298","10400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10400","CSNAU-0000007939-298"
"2021-05-09T00:24:27.000Z","2013-10-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000007940-298]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000007940-298-CSNAU-0000007940-298","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANDADOS Y SEGUROS","[{id=pot-1620519810584}]","CANDADOS Y SEGUROS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000007940-298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000007940-298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000007940-298}]","CANDADOS Y SEGUROS","CSNAU-0000007940-298","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-18T00:00:00.000Z","CSNAU-0000007940-298","ocds-0ud2q6-CSNAU-0000007940-298","7200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7200","CSNAU-0000007940-298"
"2021-05-09T00:24:27.000Z","2013-06-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000007632-291]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000007632-291-CSNAU-0000007632-291","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA HERRAMIENTAS","[{id=pot-1620519810584}]","CAJA HERRAMIENTAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000007632-291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000007632-291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000007632-291}]","CAJA HERRAMIENTAS","CSNAU-0000007632-291","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-24T00:00:00.000Z","CSNAU-0000007632-291","ocds-0ud2q6-CSNAU-0000007632-291","9002","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9002","CSNAU-0000007632-291"
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000007804-249]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000007804-249-CSNAU-0000007804-249","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICULA O LAMINA DE CONTROL SOLAR (FILTRO SOLAR)","[{id=pot-1620519810584}]","PELICULA O LAMINA DE CONTROL SOLAR (FILTRO SOLAR)","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000007804-249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000007804-249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000007804-249}]","PELICULA O LAMINA DE CONTROL SOLAR (FILTRO SOLAR)","CSNAU-0000007804-249","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-23T00:00:00.000Z","CSNAU-0000007804-249","ocds-0ud2q6-CSNAU-0000007804-249","9135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9135","CSNAU-0000007804-249"
"2021-05-09T00:24:27.000Z","2013-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000008018-243]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000008018-243-CSNAU-0000008018-243","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TABLA ROCA (TABLA-YESO)","[{id=pot-1620519810584}]","TABLA ROCA (TABLA-YESO)","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000008018-243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000008018-243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000008018-243}]","TABLA ROCA (TABLA-YESO)","CSNAU-0000008018-243","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-19T00:00:00.000Z","CSNAU-0000008018-243","ocds-0ud2q6-CSNAU-0000008018-243","3680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3680","CSNAU-0000008018-243"
