"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[AZULIM. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC063/2011]","[{roles=supplier, name=AZULIM. S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","CC063/2011-CC063/2011","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[azulim-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD SUCURSAL ZAPOPAN","[{id=pot-1620519810584}]","SEGURIDAD SUCURSAL ZAPOPAN","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC063/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC063/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC063/2011}]","SEGURIDAD SUCURSAL ZAPOPAN","CC063/2011","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2011-12-31T00:00:00.000Z","CC063/2011","ocds-0ud2q6-CC063/2011","86400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZULIM. S.A. DE C.V., id=azulim-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86400","CC063/2011"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[AZULIM.S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC115/2012]","[{roles=supplier, name=AZULIM.S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","CC115/2012-CC115/2012","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[azulim-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA SUCURSAL GUADALAJARA","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA SUCURSAL GUADALAJARA","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC115/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC115/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC115/2012}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA SUCURSAL GUADALAJARA","CC115/2012","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-12-31T00:00:00.000Z","CC115/2012","ocds-0ud2q6-CC115/2012","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZULIM.S.A. DE C.V., id=azulim-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","CC115/2012"
"2021-05-09T00:24:27.000Z","2011-08-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-01T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[AZULIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-295-AD-A-065/11]","[{roles=supplier, name=AZULIM S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CS-295-AD-A-065/11-CS-295-AD-A-065/11","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[azulim-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN ALMACENES Y PATIOS EN ZACATECAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN ALMACENES Y PATIOS EN ZACATECAS","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-295-AD-A-065/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-295-AD-A-065/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-295-AD-A-065/11}]","SERVICIO DE VIGILANCIA EN ALMACENES Y PATIOS EN ZACATECAS","CS-295-AD-A-065/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","CS-295-AD-A-065/11","ocds-0ud2q6-CS-295-AD-A-065/11","334530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZULIM S.A. DE C.V., id=azulim-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","334530","CS-295-AD-A-065/11","true"
"2021-05-09T00:24:27.000Z","2012-01-30T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-30T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN AGUASCALIENTES","active","complete","[AZULIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/023/2012]","[{roles=supplier, name=AZULIM S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN AGUASCALIENTES","CS/INM/023/2012-CS/INM/023/2012","[contract]","delegacion-federal-en-aguascalientes-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[azulim-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","delegacion-federal-en-aguascalientes-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN AGUASCALIENTES","delegacion-federal-en-aguascalientes-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/023/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/023/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/023/2012}]","VIGILANCIA","CS/INM/023/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/023/2012","ocds-0ud2q6-CS/INM/023/2012","382525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZULIM S.A. DE C.V., id=azulim-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382525","CS/INM/023/2012",
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[AZULIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-54-2011, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO54-2011LIMPIEZAGUADALAJARA.pdf]","[{roles=supplier, name=AZULIM S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","C-54-2011-C-54-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[azulim-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS EN LA CIUDAD DE GUADALAJARA JALISCO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS EN LA CIUDAD DE GUADALAJARA JALISCO","direct","institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","C-54-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-54-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-54-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-54-2011-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO54-2011LIMPIEZAGUADALAJARA.pdf}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS EN LA CIUDAD DE GUADALAJARA JALISCO","C-54-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-12-31T00:00:00.000Z","C-54-2011","ocds-0ud2q6-C-54-2011","26680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZULIM S.A. DE C.V., id=azulim-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26680","C-54-2011",
"2021-05-09T00:24:27.000Z","2012-02-10T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-01T00:00:00.000Z","México","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","active","complete","[AZULIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-35-2012, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO35-2012AZULIM_GUADALAJARA.pdf]","[{roles=supplier, name=AZULIM S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","MXN","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","C-35-2012-C-35-2012","[contract]","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","[azulim-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS EN LA CIUDAD DE GUADALAJARA JALISCO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS EN LA CIUDAD DE GUADALAJARA JALISCO","direct","institution","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","C-35-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-35-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-35-2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-35-2012-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO35-2012AZULIM_GUADALAJARA.pdf}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS EN LA CIUDAD DE GUADALAJARA JALISCO","C-35-2012","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2012-12-31T00:00:00.000Z","C-35-2012","ocds-0ud2q6-C-35-2012","31900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZULIM S.A. DE C.V., id=azulim-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31900","C-35-2012",
"2021-05-09T00:24:27.000Z","2011-03-23T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-08T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[AZULIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/503/2011]","[{roles=supplier, name=AZULIM S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","PSG/503/2011-PSG/503/2011","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[azulim-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIO DE VIGILANCIA PARA LA UNIDAD OPERATIVA JALISCO","[{id=pot-1620519810584}]","PRESTACION DE SERVICIO DE VIGILANCIA PARA LA UNIDAD OPERATIVA JALISCO","limited","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","PSG/503/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/503/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/503/2011}]","PRESTACION DE SERVICIO DE VIGILANCIA PARA LA UNIDAD OPERATIVA JALISCO","PSG/503/2011","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/503/2011","ocds-0ud2q6-PSG/503/2011","234430.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZULIM S.A. DE C.V., id=azulim-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234430.64","PSG/503/2011",
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[AZULIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/550/2011]","[{roles=supplier, name=AZULIM S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","PSG/550/2011-PSG/550/2011","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[azulim-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA DEL SERVICIO DE LIMPIEZA Y JARDINERIA DE LA UNIDAD OPERATIVA JALISCO EN VIRTUD DE QUE SE DECLARARON DESIERTOS DOS PROCEDIMIENTOS DE INV3P DE LA PARTIDA 1 DE UNIDAD OPERATIVA JALISCO.","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA DEL SERVICIO DE LIMPIEZA Y JARDINERIA DE LA UNIDAD OPERATIVA JALISCO EN VIRTUD DE QUE SE DECLARARON DESIERTOS DOS PROCEDIMIENTOS DE INV3P DE LA PARTIDA 1 DE UNIDAD OPERATIVA JALISCO.","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","PSG/550/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/550/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/550/2011}]","ADJUDICACION DIRECTA DEL SERVICIO DE LIMPIEZA Y JARDINERIA DE LA UNIDAD OPERATIVA JALISCO EN VIRTUD DE QUE SE DECLARARON DESIERTOS DOS PROCEDIMIENTOS DE INV3P DE LA PARTIDA 1 DE UNIDAD OPERATIVA JALISCO.","PSG/550/2011","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/550/2011","ocds-0ud2q6-PSG/550/2011","166500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZULIM S.A. DE C.V., id=azulim-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166500","PSG/550/2011","true"
"2021-05-09T00:24:27.000Z","2011-03-22T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-08T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[AZULIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/859/2011]","[{roles=supplier, name=AZULIM S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","PSG/859/2011-PSG/859/2011","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[azulim-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERIA DE LAS OFICINAS Y ALMACEN CENTRAL DE LA UNIDAD OPERATIVA ZACATECAS.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y JARDINERIA DE LAS OFICINAS Y ALMACEN CENTRAL DE LA UNIDAD OPERATIVA ZACATECAS.","limited","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","PSG/859/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/859/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/859/2011}]","SERVICIO DE LIMPIEZA Y JARDINERIA DE LAS OFICINAS Y ALMACEN CENTRAL DE LA UNIDAD OPERATIVA ZACATECAS.","PSG/859/2011","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/859/2011","ocds-0ud2q6-PSG/859/2011","102000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZULIM S.A. DE C.V., id=azulim-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102000","PSG/859/2011",
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[AZULIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/0950/2010]","[{roles=supplier, name=AZULIM S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","PSG/0950/2010-PSG/0950/2010","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[azulim-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y LIMPIEZA A OFICINAS Y ALMACEN UNIDAD OP. JALISCO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y LIMPIEZA A OFICINAS Y ALMACEN UNIDAD OP. JALISCO","limited","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","PSG/0950/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/0950/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/0950/2010}]","SERVICIO DE MANTENIMIENTO Y LIMPIEZA A OFICINAS Y ALMACEN UNIDAD OP. JALISCO","PSG/0950/2010","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/0950/2010","ocds-0ud2q6-PSG/0950/2010","202500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZULIM S.A. DE C.V., id=azulim-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202500","PSG/0950/2010",
