"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5051/2014]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C5051/2014-C5051/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NO SERV 956 070 202 774 DEL 01 OCT AL 03 NOV 2014 CONS 2356 KWH","[{id=pot-1620519810584}]","NO SERV 956 070 202 774 DEL 01 OCT AL 03 NOV 2014 CONS 2356 KWH","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C5051/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C5051/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5051/2014}]","NO SERV 956 070 202 774 DEL 01 OCT AL 03 NOV 2014 CONS 2356 KWH","C5051/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-11-14T00:00:00.000Z","C5051/2014","ocds-0ud2q6-C5051/2014","4422","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4422","C5051/2014"
"2021-05-09T00:24:27.000Z","2014-12-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5052/2014]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C5052/2014-C5052/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NO SERV 956 100 202 120 DEL 03 NOV 2014 AL 02 DICIEMBRE 2014 CONSUMO 0 KW","[{id=pot-1620519810584}]","NO SERV 956 100 202 120 DEL 03 NOV 2014 AL 02 DICIEMBRE 2014 CONSUMO 0 KW","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C5052/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C5052/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5052/2014}]","NO SERV 956 100 202 120 DEL 03 NOV 2014 AL 02 DICIEMBRE 2014 CONSUMO 0 KW","C5052/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-11-10T00:00:00.000Z","C5052/2014","ocds-0ud2q6-C5052/2014","1474","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1474","C5052/2014"
"2021-05-09T00:24:27.000Z","2014-12-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5053/2014]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C5053/2014-C5053/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NO SERV 956 100 202 154 BODEGA 8 DEL 10 NOV 14 AL 09 DIC 14 CONSUMO 7120 KWH","[{id=pot-1620519810584}]","NO SERV 956 100 202 154 BODEGA 8 DEL 10 NOV 14 AL 09 DIC 14 CONSUMO 7120 KWH","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C5053/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C5053/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5053/2014}]","NO SERV 956 100 202 154 BODEGA 8 DEL 10 NOV 14 AL 09 DIC 14 CONSUMO 7120 KWH","C5053/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-12-15T00:00:00.000Z","C5053/2014","ocds-0ud2q6-C5053/2014","14106","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14106","C5053/2014"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5054/2014]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C5054/2014-C5054/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO A CAPITANIA DE PUERTO EN PAGO DE LUZ CFE SERV 901 890 816 425","[{id=pot-1620519810584}]","APOYO A CAPITANIA DE PUERTO EN PAGO DE LUZ CFE SERV 901 890 816 425","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C5054/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C5054/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5054/2014}]","APOYO A CAPITANIA DE PUERTO EN PAGO DE LUZ CFE SERV 901 890 816 425","C5054/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-11-14T00:00:00.000Z","C5054/2014","ocds-0ud2q6-C5054/2014","24911","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24911","C5054/2014"
"2021-05-09T00:24:27.000Z","2009-02-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-06T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C42/2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C42/2009-C42/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ENERGÍA ELECTRICA","[{id=pot-1620519810584}]","SUMINISTRO DE ENERGÍA ELECTRICA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C42/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C42/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C42/2009}]","SUMINISTRO DE ENERGÍA ELECTRICA","C42/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-02-06T00:00:00.000Z","C42/2009","ocds-0ud2q6-C42/2009","8813","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8813","C42/2009"
"2021-05-09T00:24:27.000Z","2010-09-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-22T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C420/2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C420/2010-C420/2010","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ENERGIA ELECTRICA EN BODEGA 10 Y 11","[{id=pot-1620519810584}]","SUMINISTRO DE ENERGIA ELECTRICA EN BODEGA 10 Y 11","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C420/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C420/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C420/2010}]","SUMINISTRO DE ENERGIA ELECTRICA EN BODEGA 10 Y 11","C420/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2010-09-22T00:00:00.000Z","C420/2010","ocds-0ud2q6-C420/2010","3357","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3357","C420/2010"
"2021-05-09T00:24:27.000Z","2010-09-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-30T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C421/2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C421/2010-C421/2010","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ENERGIA ELECTRICA EN PUERTA SUR TRAMOS 10 Y 11","[{id=pot-1620519810584}]","SERVICIO ENERGIA ELECTRICA EN PUERTA SUR TRAMOS 10 Y 11","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C421/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C421/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C421/2010}]","SERVICIO ENERGIA ELECTRICA EN PUERTA SUR TRAMOS 10 Y 11","C421/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2010-09-30T00:00:00.000Z","C421/2010","ocds-0ud2q6-C421/2010","94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94","C421/2010"
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-08T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C422/2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C422/2010-C422/2010","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C422/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C422/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C422/2010}]","SERVICIO DE ENERGIA ELECTRICA","C422/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2010-09-08T00:00:00.000Z","C422/2010","ocds-0ud2q6-C422/2010","8066","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8066","C422/2010"
"2021-05-09T00:24:27.000Z","2014-06-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-03T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4224/2014]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C4224/2014-C4224/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NO SERV 957 941 203 259 EDIFICIO APITAM DEL 30 ABRIL 2014 AL 31 MAYO 2014","[{id=pot-1620519810584}]","NO SERV 957 941 203 259 EDIFICIO APITAM DEL 30 ABRIL 2014 AL 31 MAYO 2014","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C4224/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C4224/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4224/2014}]","NO SERV 957 941 203 259 EDIFICIO APITAM DEL 30 ABRIL 2014 AL 31 MAYO 2014","C4224/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-06-03T00:00:00.000Z","C4224/2014","ocds-0ud2q6-C4224/2014","68823","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68823","C4224/2014"
"2021-05-09T00:24:27.000Z","2014-05-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-12T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4225/2014]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C4225/2014-C4225/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NO SERVICIO 906 031 100 576 VUELTA DE HUMO P 28 FEB AL 30 ABRIL 2014 2074 KW","[{id=pot-1620519810584}]","NO SERVICIO 906 031 100 576 VUELTA DE HUMO P 28 FEB AL 30 ABRIL 2014 2074 KW","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C4225/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C4225/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4225/2014}]","NO SERVICIO 906 031 100 576 VUELTA DE HUMO P 28 FEB AL 30 ABRIL 2014 2074 KW","C4225/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-05-12T00:00:00.000Z","C4225/2014","ocds-0ud2q6-C4225/2014","6270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6270","C4225/2014"
"2021-05-09T00:24:27.000Z","2014-06-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-19T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4226/2014]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C4226/2014-C4226/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NO SERV 901 060 402 237 PUERTA 1 DEL 12 MAYO AL 10 JUNIO 2014 CONSUMO 856 KWH","[{id=pot-1620519810584}]","NO SERV 901 060 402 237 PUERTA 1 DEL 12 MAYO AL 10 JUNIO 2014 CONSUMO 856 KWH","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C4226/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C4226/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4226/2014}]","NO SERV 901 060 402 237 PUERTA 1 DEL 12 MAYO AL 10 JUNIO 2014 CONSUMO 856 KWH","C4226/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-06-19T00:00:00.000Z","C4226/2014","ocds-0ud2q6-C4226/2014","2049","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2049","C4226/2014"
"2021-05-09T00:24:27.000Z","2015-11-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4227/2014]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C4227/2014-C4227/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NO SERV 956 100 202 120 BANDAS DEL 5 AMYO AL 3 JUNIO 2014 CONSUMO 0 KWH","[{id=pot-1620519810584}]","NO SERV 956 100 202 120 BANDAS DEL 5 AMYO AL 3 JUNIO 2014 CONSUMO 0 KWH","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C4227/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C4227/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4227/2014}]","NO SERV 956 100 202 120 BANDAS DEL 5 AMYO AL 3 JUNIO 2014 CONSUMO 0 KWH","C4227/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-06-16T00:00:00.000Z","C4227/2014","ocds-0ud2q6-C4227/2014","1428","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1428","C4227/2014"
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4228/2014]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C4228/2014-C4228/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NO SERV 956 100 202 138 TRAMOS 10 Y 11 DEL 5 MAYO AL 3 JUNIO 2014 CONSUMO 3000 KW","[{id=pot-1620519810584}]","NO SERV 956 100 202 138 TRAMOS 10 Y 11 DEL 5 MAYO AL 3 JUNIO 2014 CONSUMO 3000 KW","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C4228/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C4228/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4228/2014}]","NO SERV 956 100 202 138 TRAMOS 10 Y 11 DEL 5 MAYO AL 3 JUNIO 2014 CONSUMO 3000 KW","C4228/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-06-16T00:00:00.000Z","C4228/2014","ocds-0ud2q6-C4228/2014","7149","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7149","C4228/2014"
