"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-05-01T02:00:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249481]","[{identifier={legalName=DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV, scheme=RUPC, id=204592, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N28-2013-327258","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2013-05-03T16:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE CINTA ADHESIVA ADUANA","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE CINTA ADHESIVA ADUANA","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","327258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249481}]","ADQUISICIÓN DE CINTA ADHESIVA DE ADUEBA","327258","true","Electrónica","Servicio Postal Mexicano","2013-07-02T00:00:00.000Z","384485","ocds-0ud2q6-AA-009J9E001-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","131280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV, id=distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131280","327258"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[PARSA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67056]","[{address={countryName=México}, roles=supplier, name=PARSA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=parsa-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N29-2011-67720","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[parsa-de-mexico-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2011-09-27T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE DIPLOMAS Y CONSTANCIAS POR AÑOS DE SERVICIO","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE DIPLOMAS Y CONSTANCIAS POR AÑOS DE SERVICIO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","67720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67056}]","ADQUISICIÓN DE DIPLOMAS Y CONSTANCIAS","67720","true","Presencial","Servicio Postal Mexicano","2012-10-15T00:00:00.000Z","111887","ocds-0ud2q6-AA-009J9E001-N29-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37752","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=PARSA DE MEXICO SA DE CV, id=parsa-de-mexico-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37752","67720"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[GONZALEZ SELLOGRAFIC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98260]","[{address={countryName=México}, roles=supplier, name=GONZALEZ SELLOGRAFIC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gonzalez-sellografic}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N29-2012-103626","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[gonzalez-sellografic]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2012-02-01T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE MATASELLOS DE PRIMER DIA Y CANCELACIÓN","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE MATASELLOS DE PRIMER DIA Y CANCELACIÓN","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","103626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98260}]","MATASELLOS","103626","true","Presencial","Servicio Postal Mexicano","2012-12-31T00:00:00.000Z","160886","ocds-0ud2q6-AA-009J9E001-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","294400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=GONZALEZ SELLOGRAFIC, id=gonzalez-sellografic}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","294400","103626"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[GONZALEZ SELLOGRAFIC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81241]","[{address={countryName=México}, roles=supplier, name=GONZALEZ SELLOGRAFIC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gonzalez-sellografic}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N7-2012-86593","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[gonzalez-sellografic]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2011-12-08T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","MATASELLOS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","MATASELLOS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","86593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81241}]","MATASELLOS","86593","true","Presencial","Servicio Postal Mexicano","2011-12-31T00:00:00.000Z","134638","ocds-0ud2q6-AA-009J9E001-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=GONZALEZ SELLOGRAFIC, id=gonzalez-sellografic}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","86593"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[PITNEY BOWES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214012]","[{identifier={legalName=PITNEY BOWES DE MEXICO SA DE CV, scheme=RUPC, id=38862, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PITNEY BOWES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pitney-bowes-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N7-2013-282352","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[pitney-bowes-de-mexico-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2012-09-28T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE CARTUCHO DE TINTA Y ETIQUETA PARA MÁQUINA FRANQUEDORA","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE CARTUCHO DE TINTA Y ETIQUETA PARA MÁQUINA FRANQUEDORA","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","282352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214012}]","ADQUSICIÓN DE CARTUCHO DE TINTA Y ETIQUETA PARA MÁQUINA FRANQUEADORA","282352","true","Presencial","Servicio Postal Mexicano","2012-12-31T00:00:00.000Z","332403","ocds-0ud2q6-AA-009J9E001-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=PITNEY BOWES DE MEXICO SA DE CV, id=pitney-bowes-de-mexico-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388800","282352"
"2019-01-24T01:17:46.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[TAG STRATEGY PARTNERS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579540]","[{identifier={legalName=TAG STRATEGY PARTNERS SC, scheme=RUPC, id=90754, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TAG STRATEGY PARTNERS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tag-strategy-partners-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N7-2015-678328","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[tag-strategy-partners-sc]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-08-15T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","EVALUACIÓN DE LA CAMPAÑA CORREOS DE MÉXICO","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","EVALUACIÓN DE LA CAMPAÑA CORREOS DE MÉXICO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","678328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579540}]","EVALUACIÓN DE LA CAMPAÑA CORREOS DE MÉXICO","678328","true","Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","750448","ocds-0ud2q6-AA-009J9E001-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=TAG STRATEGY PARTNERS SC, id=tag-strategy-partners-sc}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","678328"
"2019-01-24T01:17:24.000Z","2015-05-27T15:46:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[ROCIO CUBILLOS SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578072]","[{address={countryName=México}, roles=supplier, name=ROCIO CUBILLOS SALAZAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rocio-cubillos-salazar}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N70-2015-808915","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[rocio-cubillos-salazar]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2015-06-01T14:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO A MÁQUINAS FLEJADORAS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","MANTENIMIENTO A MÁQUINAS FLEJADORAS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","808915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578072}]","MANTENIMIENTO A MÁQUINAS FLEJADORAS","808915","true","Electrónica","Servicio Postal Mexicano","2015-12-31T00:00:00.000Z","823750","ocds-0ud2q6-AA-009J9E001-N70-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=ROCIO CUBILLOS SALAZAR, id=rocio-cubillos-salazar}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121600","808915"
"2019-01-24T01:17:24.000Z","2015-05-27T16:54:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[ROCIO CUBILLOS SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578373]","[{address={countryName=México}, roles=supplier, name=ROCIO CUBILLOS SALAZAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rocio-cubillos-salazar}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N71-2015-772233","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[rocio-cubillos-salazar]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2015-06-01T15:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO A CUNETAS DE LONA","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","MANTENIMIENTO A CUNETAS DE LONA","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","772233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578373}]","MANTENIMIENTO A CUNETAS DE LONA","772233","true","Electrónica","Servicio Postal Mexicano","2015-12-31T00:00:00.000Z","823796","ocds-0ud2q6-AA-009J9E001-N71-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","330000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=ROCIO CUBILLOS SALAZAR, id=rocio-cubillos-salazar}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","330000","772233"
"2019-01-24T01:17:24.000Z","2015-05-27T17:13:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[ROCIO CUBILLOS SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578455]","[{address={countryName=México}, roles=supplier, name=ROCIO CUBILLOS SALAZAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rocio-cubillos-salazar}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N72-2015-808967","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[rocio-cubillos-salazar]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2015-06-01T14:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO A MÁQUINAS COSEDORAS DE SACOS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","MANTENIMIENTO A MÁQUINAS COSEDORAS DE SACOS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","808967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578455}]","MANTENIMIENTO A MÁQUINAS COSEDORAS DE SACOS","808967","true","Electrónica","Servicio Postal Mexicano","2015-12-31T00:00:00.000Z","823810","ocds-0ud2q6-AA-009J9E001-N72-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","131200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=ROCIO CUBILLOS SALAZAR, id=rocio-cubillos-salazar}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131200","808967"
"2019-01-24T01:17:24.000Z","2015-05-27T17:31:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[ROCIO CUBILLOS SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578522]","[{address={countryName=México}, roles=supplier, name=ROCIO CUBILLOS SALAZAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rocio-cubillos-salazar}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N73-2015-808964","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[rocio-cubillos-salazar]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2015-06-01T16:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO A CARROS DE ARRASTRE ELÉCTRICOS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","MANTENIMIENTO A CARROS DE ARRASTRE ELÉCTRICOS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","808964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578522}]","MANTENIMIENTO A CARROS DE ARRASTRE ELÉCTRICOS","808964","true","Electrónica","Servicio Postal Mexicano","2015-12-31T00:00:00.000Z","823824","ocds-0ud2q6-AA-009J9E001-N73-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","197600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=ROCIO CUBILLOS SALAZAR, id=rocio-cubillos-salazar}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","197600","808964"
