"area","sourceRun","name","id","source","classification"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367610}, {id=mujeres2020-1619230421489}]","CREDISOLUCION S.A.E.C.A.","credisolucion-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230426466}, {id=mujeres2019-1619230367617}]","SALUM & WENZ S.A.","salum-&-wenz-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367614}, {id=mujeres2020-1619230424438}]","MERCOTEC S.A.E.","mercotec-sae","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230420465}, {id=mujeres2019-1619230367606}]","ATLANTIC S.A.E.","atlantic-sae","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367612}, {id=mujeres2020-1619230422363}]","FRIGORIFICO CONCEPCION S.A.","frigorifico-concepcion-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230423624}, {id=mujeres2019-1619230367614}]","INVERFIN S.A.E.C.A.","inverfin-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367612}, {id=mujeres2020-1619230422430}]","GAS CORONA S.A.E.C.A.","gas-corona-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367609}, {id=mujeres2020-1619230421214}]","COMFAR S.A.E.C.A.","comfar-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230421017}]","CEPAGRO S.A.E.C.A.","cepagro-saeca","[{id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230420403}, {id=mujeres2019-1619230367605}]","ALAMBRA S.A.","alambra-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230420636}, {id=mujeres2019-1619230367607}]","BANCO NACIONAL DE FOMENTO","banco-nacional-de-fomento","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230421028}, {id=mujeres2019-1619230367608}]","CHEMTEC S.A.E.","chemtec-sae","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367609}, {id=mujeres2020-1619230421299}]","CONDOR DE SERVICIOS S.A.E.C.A.","condor-de-servicios-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367606}, {id=mujeres2020-1619230420521}]","BANCO BILBAO VIZCAYA ARGENTARIA PARAGUAY S.A.","banco-bilbao-vizcaya-argentaria-paraguay-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367616}, {id=mujeres2020-1619230426232}]","RIEDER & CIA. S.A.C.I.","rieder-&-cia-saci","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230428598}, {id=mujeres2019-1619230367619}]","VISION BANCO S.A.E.C.A.","vision-banco-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367610}, {id=mujeres2020-1619230421538}]","DATA SYSTEMS S.A.E.C.A.","data-systems-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230421420}, {id=mujeres2019-1619230367610}]","CORPORACION INTERAMERICANA DE INVERSIONES","corporacion-interamericana-de-inversiones","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367616}, {id=mujeres2020-1619230425858}]","PROYEC S.A.","proyec-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367615}, {id=mujeres2020-1619230425316}]","PASFIN S.A.E.C.A.","pasfin-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367612}, {id=mujeres2020-1619230423100}]","HARDY S.A.E.C.A.","hardy-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230422883}, {id=mujeres2019-1619230367612}]","GRUPO INTERNACIONAL DE FINANZAS S.A.E.C.A. (INTERFISA BANCO)","grupo-internacional-de-finanzas-saeca-interfisa-banco","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
