"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=República de Corea, id=kr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=9000000242, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SAMSUNG ELECTRONICS CO., LTD","0","5.549240606E7","0","samsung-electronics-co-ltd","0"
"[{name=República de Corea, id=kr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Macrogen Inc}, {name=MACROGEN, INC}, {name=MACROGEN, INC.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","65","MACROGEN INC.","0","3506985.78545","0","macrogen-inc","0"
"[{name=República de Corea, id=kr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","POONGSAN CORPORATION","0","1455111","0","poongsan-corporation","0"
"[{name=República de Corea, id=kr, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","5","MACROGEN","0","190608","0","macrogen","0"
"[{name=República de Corea, id=kr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Macrogen Inc.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Macrogen, Inc.","0","138291.03","0","macrogen-in-c","0"
"[{name=República de Corea, id=kr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000004102, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","KUPP PIPE CO.","0","74751.75","0","kupp-pipe-co","0"
"[{name=República de Corea, id=kr, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ECOPIA CORPORATION","0","52723.31","0","ecopia-corporation","0"
"[{name=República de Corea, id=kr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DST ROBOTS CO. LTD","0","1977.2","0","dst-robots-co-ltd","0"
"[{name=República de Corea, id=kr, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","MACROGEN CORP.","0","1724.14","0","macrogen-corp","0"
"[{name=República de Corea, id=kr, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","KOREA RESEARCH INSTITUTE OF STANDARDS AND SCIENCE (KRISS)","0","1303","0","korea-research-institute-of-standards-and-science-kriss","0"
