"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tizayuca, id=mx-hid-tizayuca, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[dependencia]","[{legalName=HGO, id=hgo}]","1201553.29","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Tizayuca","0","0","0","presidencia-municipal-de-tizayuca","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tulancingo de Bravo, id=mx-hid-tulancingo-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","22","0","[unidad-compradora]","[{legalName=Oficina de Licitaciones, Concursos y Adquisiciones, scheme=MX-CPA, id=813077995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5945970529999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Oficina de Licitaciones, Concursos y Adquisiciones","0","0","0","oficina-de-licitaciones-concursos-y-adquisiciones-","0","[{type=contactPoint, value=Cesáreo Jorge Márquez Alvarado}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Mixquiahuala de Juárez, id=mx-hid-mixquiahuala-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=HGO, id=hgo}]","4536212.96","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mixquiahuala de Juárez","0","0","0","presidencia-municipal-de-mixquiahuala-de-juarez","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Agua Blanca de Iturbide, id=mx-hid-agua-blanca-de-iturbide, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.2203044632599998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Agua Blanca de Iturbide","0","0","0","presidencia-municipal-de-agua-blanca-de-iturbide","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Tasquillo, id=mx-hid-tasquillo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813058948, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1964876217899993E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tasquillo","0","[{type=contactPoint, value=MIRIAM RAMIREZ MENDOZA}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tlahuiltepa, id=mx-hid-tlahuiltepa, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813071925, uri=https://sites.google.com/site/cnetuc/directorio}]","3327251.28","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlahuiltepa","0","[{type=contactPoint, value=GUSTAVO DIAS GONZALEZ}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Zempoala, id=mx-hid-zempoala, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.6420386740000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zempoala","0","0","0","presidencia-municipal-de-zempoala","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Zapotlán de Juárez, id=mx-hid-zapotlan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.288080664E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zapotlán de Juárez","0","0","0","presidencia-municipal-de-zapotlan-de-juarez","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=San Felipe Orizatlán, id=mx-hid-san-felipe-orizatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813046966, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6597859307200003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","0","[{type=contactPoint, value=RAUL VALDIVIA CASTILLO}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Pachuca de Soto, id=mx-hid-pachuca-de-soto, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","178","0","[unidad-compradora]","[{legalName=Dirección de compras y suministros, scheme=MX-CPA, id=813048990, uri=https://sites.google.com/site/cnetuc/directorio}]","2.923124297330001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de compras y suministros","0","0","0","direccion-de-compras-y-suministros-presidencia-municipal-de-pachuca-de-soto","0","[{type=contactPoint, value=YOLANDA TELLERIA BELTRÁN}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1119","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=913009982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3272052225200096E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-secretaria-de-contraloria","0","[{type=contactPoint, value=VERÓNICA BARAJAS BUSTOS}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tula de Allende, id=mx-hid-tula-de-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano, Obras Públicas y Catastro, scheme=MX-CPA, id=813076978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0784275790000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Urbano, Obras Públicas y Catastro","0","0","0","direccion-de-desarrollo-urbano-obras-publicas-y-catastro-presidencia-municipal-de-tula-de-allende","0","[{type=contactPoint, value=ISMAEL GADOTH TAPIA BENITEZ}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","362","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=913014998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0346101270000005E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","0","[{type=contactPoint, value=Christyan Hugo Armando Hernandez Ceron}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Pisaflores, id=mx-hid-pisaflores, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","11","0","[dependencia]","[{legalName=HGO, id=hgo}]","6627752.52","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pisaflores","0","0","0","presidencia-municipal-de-pisaflores","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Huichapan, id=mx-hid-huichapan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813029956, uri=https://sites.google.com/site/cnetuc/directorio}]","46540715","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huichapan","0","[{type=contactPoint, value=HUMBERTO ALEJANDRO LUGO GUERRERO}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tulancingo de Bravo, id=mx-hid-tulancingo-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=813077909, uri=https://sites.google.com/site/cnetuc/directorio}]","1311637.931","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-comision-de-agua-y-alcantarillado-del-municipio-de-tulancingo-de-bravo","0","[{type=contactPoint, value=Rodolfo Pascoe López}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tepeji del Río de Ocampo, id=mx-hid-tepeji-del-rio-de-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","6","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TEPEJI DEL RIO DE OCAMPO, scheme=MX-CPA, id=813063985, uri=https://sites.google.com/site/cnetuc/directorio}]","3980820.69","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","MUNICIPIO DE TEPEJI DEL RIO DE OCAMPO","0","0","0","municipio-de-tepeji-del-rio-de-ocampo-","0","[{type=contactPoint, value=FERNANDO MIRANDA TORRES}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Atitalaquia, id=mx-hid-atitalaquia, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[dependencia]","[{legalName=HGO, id=hgo}]","2134120.935","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atitalaquia","0","0","0","presidencia-municipal-de-atitalaquia","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Mineral de la Reforma, id=mx-hid-mineral-de-la-reforma, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","181","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.2006381855899999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mineral de la Reforma","0","0","0","presidencia-municipal-de-mineral-de-la-reforma","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Almoloya, id=mx-hid-almoloya, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813007926, uri=https://sites.google.com/site/cnetuc/directorio}]","2161622","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-almoloya","0","[{type=contactPoint, value=VICTOR MANUEL HERNANDEZ PAREDES}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Actopan, id=mx-hid-actopan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","32","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813003953, uri=https://sites.google.com/site/cnetuc/directorio}]","2.989099452E7","[{name=Dirección de Obras Públicas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-actopan","0","[{type=contactPoint, value=ERIK SERRANO CASTAÑON}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Nopala de Villagrán, id=mx-hid-nopala-de-villagran, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=HGO, id=hgo}]","4039624.5700000003","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Nopala de Villagrán","0","0","0","presidencia-municipal-de-nopala-de-villagran","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Tizayuca, id=mx-hid-tizayuca, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[unidad-compradora]","[{legalName=direccion de planeacion y desarrollo municipal tizayuca hgo., scheme=MX-CPA, id=813069988, uri=https://sites.google.com/site/cnetuc/directorio}]","1201553.29","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","direccion de planeacion y desarrollo municipal tizayuca hgo.","0","0","0","direccion-de-planeacion-y-desarrollo-municipal-tizayuca-hg-o-presidencia-municipal-de-tizayuca","0","[{type=contactPoint, value=Miguel Angel Brito Soriano}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Adquisiciones, scheme=MX-CPA, id=913003989, uri=https://sites.google.com/site/cnetuc/directorio}]","2.093331147E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección General de Recursos Materiales y Adquisiciones","0","0","0","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion","0","[{type=contactPoint, value=Lesly Ibett Trejo Ceron}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","13","0","[unidad-compradora]","[{legalName=Sistema para el Desarrollo Integral de la Familia del Estado de Hidalgo, scheme=MX-CPA, id=913056988, uri=https://sites.google.com/site/cnetuc/directorio}]","7773930.910000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1637539200127}, {id=compranet-1638144000018}]","0","Sistema para el Desarrollo Integral de la Familia del Estado de Hidalgo","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-hidalgo-","0","[{type=contactPoint, value=Karla Rocha Mendoza}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Omitlán de Juárez, id=mx-hid-omitlan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.353213586E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Omitlán de Juárez","0","0","0","presidencia-municipal-de-omitlan-de-juarez","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=913005985, uri=https://sites.google.com/site/cnetuc/directorio}]","6.144451182999999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-secretaria-de-obras-publicas-y-ordenamiento-territorial","0","[{type=contactPoint, value=RAUL LOPEZ RAMIREZ}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Ajacuba, id=mx-hid-ajacuba, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.065284439E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ajacuba","0","0","0","presidencia-municipal-de-ajacuba","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Administración, scheme=MX-CPA, id=913078957, uri=https://sites.google.com/site/cnetuc/directorio}]","1.51781847E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Planeación y Administración","0","0","0","direccion-de-planeacion-y-administracion-instituto-hidalguense-de-competitividad-empresarial","0","[{type=contactPoint, value=UBALDO BENITEZ TREJO}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Epazoyucan, id=mx-hid-epazoyucan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE EPAZOYUCAN, scheme=MX-CPA, id=813022920, uri=https://sites.google.com/site/cnetuc/directorio}]","1072591.7000000002","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE EPAZOYUCAN","0","0","0","municipio-de-epazoyucan-presidencia-municipal-de-epazoyucan","0","[{type=contactPoint, value=CARLOS SANTILLAN MUÑOS}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Progreso de Obregón, id=mx-hid-progreso-de-obregon, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813050959, uri=https://sites.google.com/site/cnetuc/directorio}]","2.030663389E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-progreso-de-obregon","0","[{type=contactPoint, value=RAUL MENESES RODRIGUEZ}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Huautla, id=mx-hid-huautla, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-06-12T14:05:28.000Z","0","1","0","[unidad-compradora]","[{legalName=Secretaria de Obras Publicas Municipales, scheme=MX-CPA, id=813025987, uri=https://sites.google.com/site/cnetuc/directorio}]","2433344","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1623585600007}, {id=compranet-1636934400006}]","0","Secretaria de Obras Publicas Municipales","0","0","0","secretaria-de-obras-publicas-municipales-","0","[{type=contactPoint, value=Felipe Juarez Ramirez}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Ajacuba, id=mx-hid-ajacuba, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813005923, uri=https://sites.google.com/site/cnetuc/directorio}]","2.065284439E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ajacuba","0","[{type=contactPoint, value=SALVADOR PEREZ GOMEZ}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tlaxcoapan, id=mx-hid-tlaxcoapan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813074991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.724137931E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlaxcoapan","0","[{type=contactPoint, value=JOVANY MIGUEL LEON CRUZ}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Huasca de Ocampo, id=mx-hid-huasca-de-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[dependencia]","[{legalName=HGO, id=hgo}]","602876.74","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huasca de Ocampo","0","0","0","presidencia-municipal-de-huasca-de-ocampo","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","616","0","[unidad-compradora]","[{legalName=Comisión Estatal del Agua y Alcantarillado, scheme=MX-CPA, id=913023989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3862258137809994E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal del Agua y Alcantarillado","0","0","0","comision-estatal-del-agua-y-alcantarillado-comision-estatal-de-agua-y-alcantarillado","0","[{type=contactPoint, value=Juan Martín Habib Nicolas}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Zacualtipán de Ángeles, id=mx-hid-zacualtipan-de-angeles, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.8358439737E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zacualtipán de Ángeles","0","0","0","presidencia-municipal-de-zacualtipan-de-angeles","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=Rectoria, scheme=MX-CPA, id=913062992, uri=https://sites.google.com/site/cnetuc/directorio}]","7687356.76","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Rectoria","0","0","0","rectoria-universidad-tecnologica-de-la-huasteca-hidalguense","0","[{type=contactPoint, value=Ricardo Rodriguez Alarcon}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Jaltocán, id=mx-hid-jaltocan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=CONTRALORIA MUNICIPAL, scheme=MX-CPA, id=813032945, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1553932183E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","CONTRALORIA MUNICIPAL","0","0","0","contraloria-municipal-presidencia-municipal-de-jaltocan","0","[{type=contactPoint, value=GUILLERMO AMADOR LARA}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tianguistengo, id=mx-hid-tianguistengo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813068962, uri=https://sites.google.com/site/cnetuc/directorio}]","3530519.359","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tianguistengo","0","[{type=contactPoint, value=FEBRONIO RODRIGUEZ VILLEGAS}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Chapantongo, id=mx-hid-chapantongo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=HGO, id=hgo}]","4928776.37","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Chapantongo","0","0","0","presidencia-municipal-de-chapantongo","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"24696","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Hidalgo Almacen Delegacional En Hidalgo","0","0","4.252709921769963E9","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","0",
