"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-02-24T15:12:00.000Z","2015-04-23T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2015-04-23T00:00:00.000Z","México","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","PREF","complete","[EQUIPOS Y SUPLEMENTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520098]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SUPLEMENTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-y-suplementos-industriales-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","LA-018T4M001-N1-2015-835488","[contractTermination]","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","[equipos-y-suplementos-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","GUILLERMO ENRIQUE ARREDONDO OLVERA","2015-03-13T10:00:00.000Z","guillermo-enrique-arredondo-olvera","contract","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","unidad-compradora","BEBIDA REHIDRATANTE","[{id=compranet-1620524637144}]","018T4M001","true","Expirado","BEBIDA REHIDRATANTE","open","institution","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","835488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520098}]","BEBIDA REHIDRATANTE","835488","true","Mixta","Pemex-Refinación","2016-12-31T00:00:00.000Z","746952","ocds-0ud2q6-LA-018T4M001-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1800000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=EQUIPOS Y SUPLEMENTOS INDUSTRIALES SA DE CV, id=equipos-y-suplementos-industriales-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1800000","835488"
"2019-01-24T01:17:46.000Z",,"2014-11-14T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[NYLEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477960]","[{identifier={legalName=NYLEX SA DE CV, scheme=RUPC, id=19556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NYLEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nylex-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N74-2014-648619","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[nylex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Ropa de Trabajo","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Ropa de Trabajo","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","648619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-648619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477960}]","Ropa de Trabajo ( NYLEX, S.A. DE C.V. ) 10349280, 10349282 y 10349283","648619","true","Electrónica","Pemex-Refinación","2017-03-28T00:00:00.000Z","708385","ocds-0ud2q6-SA-018T4M018-N74-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1729190","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=NYLEX SA DE CV, id=nylex-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1729190","648619","19.Ropa de Trabajo 2014"
"2019-01-24T01:17:46.000Z","2014-04-21T12:08:00.000Z","2014-05-12T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[IT ERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388749]","[{identifier={legalName=IT ERA SA DE CV, scheme=RUPC, id=10983, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IT ERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=it-era-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","IA-018T4M018-N18-2014-536960","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[it-era-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2014-04-30T09:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","CERTIFICACION COMO PROJECT MANAGER PROFESSIONAL","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","CERTIFICACION COMO PROJECT MANAGER PROFESSIONAL","limited","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","536960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-536960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388749}]","CERTIFICACIÓN COMO PROJECT MANAGER PROFESSIONAL (PMP)","536960","true","Mixta","Pemex-Refinación","2014-06-27T00:00:00.000Z","583861","ocds-0ud2q6-IA-018T4M018-N18-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1703715.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=IT ERA SA DE CV, id=it-era-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1703715.2","536960",
"2019-01-24T01:17:24.000Z",,"2015-07-14T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-14T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[G C S IMAGEN EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558219]","[{address={countryName=México}, roles=supplier, name=G C S IMAGEN EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=g-c-s-imagen-empresarial-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N27-2015-779083","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[g-c-s-imagen-empresarial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","779083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558219}]","ROPA DE TRABAJO(GCS IMAGEN EMPRESARIAL, S.A. DE C.V.)","779083","true","Electrónica","Pemex-Refinación","2017-03-27T00:00:00.000Z","819888","ocds-0ud2q6-SA-018T4M018-N27-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1670256","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=G C S IMAGEN EMPRESARIAL SA DE CV, id=g-c-s-imagen-empresarial-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1670256","779083","19.Ropa de Trabajo 2014"
"2019-01-24T01:17:46.000Z","2014-03-27T02:00:00.000Z","2014-05-12T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","Refinería Ing. Antonio Dovalí Jaime","PREF","complete","[SANI MOVIL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380010]","[{address={countryName=México}, roles=supplier, name=SANI MOVIL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sani-movil-de-mexico-sa-de-cv}]","Nacional","MXN","Refinería Ing. Antonio Dovalí Jaime","LA-018T4M008-N2-2014-660190","[contractTermination]","refineria-in-g-antonio-dovali-jaime-pemex-refinacion","[sani-movil-de-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","SABEL BENITO CAMACHO CABRERA","2014-04-14T08:00:00.000Z","sabel-benito-camacho-cabrera","contract","Refinería Ing. Antonio Dovalí Jaime","unidad-compradora","SERVICIO DE SANITARIOS MOVILES PARA EL PERSONAL CONTRATADO POR PEMEX REFINACION PARA REALIZAR TRABAJOS POR ADMINISTRACION DIRECTA EN LAS DIFERENTES PLANTAS DE PROCESO, SERVICIOS PRINCIPALES Y TANQUES DE ALMACENAMIENTO DE LA REFINERIA ING. ANTONIO DOVALI","[{id=compranet-1620524637144}]","018T4M008","false","Expirado","SERVICIO DE SANITARIOS MOVILES PARA EL PERSONAL CONTRATADO POR PEMEX REFINACION PARA REALIZAR TRABAJOS POR ADMINISTRACION DIRECTA EN LAS DIFERENTES PLANTAS DE PROCESO, SERVICIOS PRINCIPALES Y TANQUES DE ALMACENAMIENTO DE LA REFINERIA ING. ANTONIO DOVALI","open","institution","refineria-in-g-antonio-dovali-jaime-pemex-refinacion","Refinería Ing. Antonio Dovalí Jaime","refineria-in-g-antonio-dovali-jaime-pemex-refinacion","660190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380010}]","SERVICIO DE SANITARIOS MOVILES PARA EL PERSONAL CONTRATADO POR PEMEX REFINACIÓN","660190","true","Mixta","Pemex-Refinación","2014-12-10T00:00:00.000Z","564456","ocds-0ud2q6-LA-018T4M008-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1663200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SANI MOVIL DE MEXICO SA DE CV, id=sani-movil-de-mexico-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1663200","660190",
"2019-11-08T17:40:02.000Z",,"2012-10-09T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Departamento de Adquisiciones Refinería Ing. Héctor R. Lara Sosa","PREF","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187101]","[{address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Departamento de Adquisiciones Refinería Ing. Héctor R. Lara Sosa","SA-018T4M002-N3-2012-197185","[contractTermination]","departamento-de-adquisiciones-refineria-in-g-hector-r-lara-sosa-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Germán Flores Cobian",,"german-flores-cobian","contract","Departamento de Adquisiciones Refinería Ing. Héctor R. Lara Sosa","unidad-compradora","ROPA DE INVIERNO","[{id=compranet-1620524637144}]","018T4M002","false","Expirado","ROPA DE INVIERNO","direct","institution","departamento-de-adquisiciones-refineria-in-g-hector-r-lara-sosa-pemex-refinacion","Departamento de Adquisiciones Refinería Ing. Héctor R. Lara Sosa","departamento-de-adquisiciones-refineria-in-g-hector-r-lara-sosa-pemex-refinacion","197185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187101}]","ROPA DE INVIERNO","197185","true","Mixta","Pemex-Refinación","2017-06-23T00:00:00.000Z","265391","ocds-0ud2q6-SA-018T4M002-N3-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1608000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1608000","197185","08.Ropa 2011"
"2019-11-08T17:40:02.000Z","2012-07-31T17:07:00.000Z",,"Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[ANDAMIOS ATLAS,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145030]","[{address={countryName=México}, roles=supplier, name=ANDAMIOS ATLAS,S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=andamios-atlas-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","LA-018T4M039-N38-2012-446666","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[andamios-atlas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2012-08-20T08:30:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","BIENES","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","BIENES","open","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","446666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145030}]","ANDAMIOS","446666","true","Presencial","Pemex-Refinación","2013-12-28T00:00:00.000Z","207153","ocds-0ud2q6-LA-018T4M039-N38-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1584238.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ANDAMIOS ATLAS,S.A DE C.V., id=andamios-atlas-sa-de-cv}]","pemex-refinacion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1584238.48","446666",
"2019-01-24T01:18:06.000Z",,,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-18T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[360 MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232547]","[{identifier={legalName=360 MEDIA SA DE CV, scheme=RUPC, id=49646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=360-media-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N6-2013-308505","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[360-media-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Evento Del 75° Aniversario De La Expropiación Petrolera","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Evento Del 75° Aniversario De La Expropiación Petrolera","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","308505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232547}]","Contrato Marco Prestacion del Servicio Integral para la Organizacion de Eventos","308505","true","Electrónica","Pemex-Refinación","2017-03-28T00:00:00.000Z","359290","ocds-0ud2q6-SA-018T4M018-N6-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1573430","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1573430","308505","06.Eventos 2011"
"2019-01-24T01:17:46.000Z",,"2014-10-31T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[NYLEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474523]","[{identifier={legalName=NYLEX SA DE CV, scheme=RUPC, id=19556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NYLEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nylex-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4M020-N5-2014-621148","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[nylex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ",,"jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Ropa de trabajo, Refinería Salamanca.","[{id=compranet-1620524637144}]","018T4M020","false","Expirado","Ropa de trabajo, Refinería Salamanca.","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","621148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474523}]","Ropa de Trabajo","621148","true","Electrónica","Pemex-Refinación","2014-12-15T00:00:00.000Z","680715","ocds-0ud2q6-SA-018T4M020-N5-2014","false","[{}]","05. Adjudicación Directa LAASSP","1566580","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=NYLEX SA DE CV, id=nylex-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1566580","621148","19.Ropa de Trabajo 2014"
"2019-11-08T17:40:02.000Z",,"2012-09-13T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563504]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N30-2012-184698","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Adquisición de Bienes Muebles a Precio Fijo para la Adquisición de Ropa de Trabajo.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Adquisición de Bienes Muebles a Precio Fijo para la Adquisición de Ropa de Trabajo.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","184698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563504}]","Contrato Marco Ropa de Trabajo","184698","true","Electrónica","Pemex-Refinación","2017-03-28T00:00:00.000Z","218221","ocds-0ud2q6-SA-018T4M018-N30-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1565779","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1565779","184698","08.Ropa 2011"
"2019-01-24T01:18:06.000Z",,"2013-06-10T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[GVARGAS COMERCIALIZADORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231865]","[{address={countryName=México}, roles=supplier, name=GVARGAS COMERCIALIZADORA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=gvargas-comercializadora-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N5-2013-341506","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[gvargas-comercializadora-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Ropa de Trabajo","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Ropa de Trabajo","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","341506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231865}]","Contrato Marco Ropa de Trabajo","341506","true","Electrónica","Pemex-Refinación","2017-03-28T00:00:00.000Z","358902","ocds-0ud2q6-SA-018T4M018-N5-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1562826","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GVARGAS COMERCIALIZADORA S.A. DE C.V., id=gvargas-comercializadora-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1562826","341506","08.Ropa 2011"
