"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423379}]","Marcos Antonio Iampaglia Wind","marcos-antonio-iampaglia-wind","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421435}, {id=mujeres2019-1619230368719}]","Daniel González Correa","daniel-gonzalez-correa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426900}]","Manuel Ahumada Berthoud","manuel-ahumada-berthoud","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421238}, {id=mujeres2019-1619230368682}]","Luis Alberto Vargas Pavez","luis-alberto-vargas-pavez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423384}, {id=mujeres2019-1619230367341}, {id=mujeres2020-1619230421032}]","Dennis Arriola","dennis-arriola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230427061}]","Julia Rosa Quispe Molina","julia-rosa-quispe-molina","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230426852}]","Tina Rosenfeld Kreisselmeyer","tina-rosenfeld-kreisselmeyer","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427194}]","Alfredo Jalón Ovalle","alfredo-jalon-ovalle","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423514}, {id=mujeres2019-1619230369028}]","Marco Bruno Maino Sanguinetti","marco-bruno-maino-sanguinetti","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427156}]","Juan Cuneo Solari","juan-cuneo-solari","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368668}, {id=mujeres2020-1619230421197}]","Marcelo Fuentes Lutz","marcelo-fuentes-lutz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423695}, {id=mujeres2019-1619230369071}]","Rene Javier Cortazar Sanz","rene-javier-cortazar-sanz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421288}, {id=mujeres2019-1619230368704}]","José Yuraszeck Troncoso","jose-yuraszeck-troncoso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230422044}]","Barbara Maria Zvan Watson","barbara-maria-zvan-watson","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421868}, {id=mujeres2019-1619230368775}]","Waldo Fortin Cabezas","waldo-fortin-cabezas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425955}]","Manuel Jose Barros Barros","manuel-jose-barros-barros","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423712}]","Ricardo Bachelet Artigues","ricardo-bachelet-artigues","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423699}, {id=mujeres2019-1619230369074}]","Carlos Tippmann Gimpel","carlos-tippmann-gimpel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423641}]","Albert Martinez Lacambra","albert-martinez-lacambra","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425123}]","Carlos Muñoz Huerta","carlos-munoz-huerta","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230430578}, {id=mujeres2019-1619230372211}, {id=mujeres2020-1619230426979}]","Alfredo Ergas Segal","alfredo-ergas-segal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368660}, {id=mujeres2020-1619230421194}]","Sergio Santorsola Folb","sergio-santorsola-folb","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428646}]","Jorge Andres Saieh Guzman","jorge-andres-saieh-guzman","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428579}]","Francisco Garcia Parot","francisco-garcia-parot","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425941}]","Matias Augusto Concha Berthet","matias-augusto-concha-berthet","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426292}]","Alejandro Andres Rosemblatt Kiblisky","alejandro-andres-rosemblatt-kiblisky","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420395}, {id=mujeres2019-1619230368507}]","Verónica Edwards Guzmán","veronica-edwards-guzman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427206}]","Domingo Victor Jimenez Olmo","domingo-victor-jimenez-olmo","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423408}, {id=mujeres2019-1619230368962}]","Alejandro Von Teuber Viveros","alejandro-von-teuber-viveros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427134}]","Adil Brkovic Almonte","adil-brkovic-almonte","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230367904}, {id=mujeres2019-1619230368611}, {id=mujeres2020-1619230421026}]","Rita Ruiz De Alda Iparraguirre","rita-ruiz-de-alda-iparraguirre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423422}]","Paulo Marin Siebel","paulo-marin-siebel","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422022}, {id=mujeres2019-1619230368866}]","Saenz Rica Francisco","saenz-rica-francisco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230368531}, {id=mujeres2019-1619230367202}, {id=mujeres2020-1619230422698}, {id=mujeres2020-1619230420432}]","Daniel Hajj Aboumrad","daniel-hajj-aboumrad","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420384}, {id=mujeres2019-1619230368495}]","Gonzalo Parot Palma","gonzalo-parot-palma","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421739}, {id=mujeres2019-1619230368731}]","Ricardo Alberto Cons","ricardo-alberto-cons","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369117}, {id=mujeres2020-1619230424263}]","Cirilo Jorge Elton Gonzalez","cirilo-jorge-elton-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230426614}]","Flavia Rojas Pruzzo","flavia-rojas-pruzzo","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368632}, {id=mujeres2020-1619230421141}]","Felipe Bertin Puga","felipe-bertin-puga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422369}, {id=mujeres2019-1619230368919}]","Pablo Guilisasti Gana","pablo-guilisasti-gana","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423627}]","Sergio Hernan Vergara Nuñez","sergio-hernan-vergara-nunez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427103}]","Felipe Lorca Ibieta","felipe-lorca-ibieta","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368661}, {id=mujeres2020-1619230421192}]","Maria Isabel Ancarola Mery","maria-isabel-ancarola-mery","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428432}]","Pablo Salgado Durango","pablo-salgado-durango","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421558}, {id=mujeres2019-1619230368740}]","Guillermo Monsalve Mercadal","guillermo-monsalve-mercadal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425321}]","Alberto Selman Hasbún","alberto-selman-hasbun","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421432}, {id=mujeres2019-1619230368715}]","Juan Benavides Feliu","juan-benavides-feliu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368923}, {id=mujeres2020-1619230422548}]","Miguel Martinez Ferrero","miguel-martinez-ferrero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422009}, {id=mujeres2019-1619230368855}]","Claudio Iglesis Guillard","claudio-iglesis-guillard","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428434}]","Eduardo Dib Maluk","eduardo-dib-maluk","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421199}, {id=mujeres2019-1619230368667}]","Cristina Escobar Gonzalez","cristina-escobar-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423171}, {id=mujeres2019-1619230368945}]","Victor Moller Opazo","victor-moller-opazo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420473}, {id=mujeres2019-1619230368541}]","Alejandro Quintana Hurtado","alejandro-quintana-hurtado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425014}]","Hernan Manuel Contreras Molina","hernan-manuel-contreras-molina","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368722}, {id=mujeres2020-1619230421456}]","Paul Matias Herrera Rahilly","paul-matias-herrera-rahilly","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423637}, {id=mujeres2019-1619230369054}]","Alberto Muchnick Mlynarz","alberto-muchnick-mlynarz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230420956}, {id=mujeres2020-1619230430623}, {id=mujeres2019-1619230372238}, {id=mujeres2019-1619230368605}]","Jose Ignacio De Romaña Letts","jose-ignacio-de-romana-letts","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421808}]","Eduardo Hid Abuauad Abujatum","eduardo-hid-abuauad-abujatum","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425586}]","Felipe Alfonso Irarrazaval Ovalle","felipe-alfonso-irarrazaval-ovalle","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426855}]","Jorge Alejandro Alvarez Aravena","jorge-alejandro-alvarez-aravena","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427113}]","Carlos Holzmann Kintner","carlos-holzmann-kintner","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230424498}, {id=mujeres2019-1619230369124}]","Veronica Moggia Münchmeyer","veronica-moggia-munchmeyer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368672}, {id=mujeres2020-1619230421220}]","Fernando Marin Errazuriz","fernando-marin-errazuriz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421700}, {id=mujeres2019-1619230368747}]","Marco Antonio Herrera Meza","marco-antonio-herrera-meza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428566}]","Anthony Bjorn Cable Storm","anthony-bjorn-cable-storm","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230426923}]","Adriana Mourguet Besoain","adriana-mourguet-besoain","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427821}]","Jorge Ibañez Vergara","jorge-ibanez-vergara","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368903}, {id=mujeres2020-1619230422148}]","Marisa Etruria Kausel Contador","marisa-etruria-kausel-contador","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420471}]","Rodrigo Hernando Denham","rodrigo-hernando-denham","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427115}]","Raul Hernan Marin Gonzalez","raul-hernan-marin-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368942}, {id=mujeres2020-1619230423137}]","Esteban Labra Perez","esteban-labra-perez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428022}]","Juan Agustín Laso Bambach","juan-agustin-laso-bambach","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423169}, {id=mujeres2019-1619230368943}]","Andrés Solari Urquieta","andres-solari-urquieta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420881}]","Cristian Abbott Alcalde","cristian-abbott-alcalde","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369050}, {id=mujeres2020-1619230423628}]","José Nicolás Hurtado Vicuña","jose-nicolas-hurtado-vicuna","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369007}, {id=mujeres2020-1619230423486}]","Juan Braund Galleguillos","juan-braund-galleguillos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421436}]","Marcelo Edmundo Llanos Campos","marcelo-edmundo-llanos-campos","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426386}]","Andrés Contreras Herrera","andres-contreras-herrera","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426661}]","Carlos Jose Marin Varas","carlos-jose-marin-varas","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368816}, {id=mujeres2020-1619230421918}]","Andreas Herber","andreas-herber","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369031}, {id=mujeres2020-1619230423518}]","Claudio Gorichon Bengoechea","claudio-gorichon-bengoechea","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420383}, {id=mujeres2019-1619230368494}]","Radovan Razmilic Tomicic","radovan-razmilic-tomicic","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424820}]","Raimundo Garcia Rioseco","raimundo-garcia-rioseco","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427819}]","Luis A. Ovalle Carrasco","luis-a-ovalle-carrasco","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427014}]","José Gabriel Cox Donoso","jose-gabriel-cox-donoso","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368627}, {id=mujeres2020-1619230421139}]","Gonzalo Garcia Balmaceda","gonzalo-garcia-balmaceda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368697}, {id=mujeres2020-1619230421282}]","Carlos Jose Casanueva De Landa","carlos-jose-casanueva-de-landa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421136}, {id=mujeres2019-1619230368622}]","Antonio Claudio Martinez Segui","antonio-claudio-martinez-segui","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426896}]","Leonel Zamora Skinner","leonel-zamora-skinner","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420878}]","Andrés Ricardo Santibáñez Cortés","andres-ricardo-santibanez-cortes","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368664}, {id=mujeres2020-1619230421196}]","Claudio Patricio Ricci Prado","claudio-patricio-ricci-prado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368486}, {id=mujeres2020-1619230420374}]","Hans Uwe Schillhorn","hans-uwe-schillhorn","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423473}, {id=mujeres2019-1619230368997}]","Rene Beher Naddaff","rene-beher-naddaff","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368504}, {id=mujeres2020-1619230420395}]","Gonzalo Vial Vial","gonzalo-vial-vial","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426054}]","Sergio Javier Andrews García","sergio-javier-andrews-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368958}, {id=mujeres2020-1619230423407}]","Renzo Arata Canessa","renzo-arata-canessa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368767}, {id=mujeres2020-1619230421805}]","Andres Fernandez Fernandez","andres-fernandez-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420469}, {id=mujeres2019-1619230368540}]","Rafael Fernández Morandé","rafael-fernandez-morande","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428287}]","Gonzalo Salamanca Rojas","gonzalo-salamanca-rojas","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426621}]","Mario Espinoza Duran","mario-espinoza-duran","[{id=mujeres2020}]","[boardmember]"
