"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Subgerencia de Administración en Oaxaca","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16101009-002-02-A&p_CveDep=16101&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Oaxaca","16101009-002-02-16101009-002-02-A","[contract]","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Oaxaca","unidad-compradora","ADQUISICION DE VALES DE GASOLINA CON ACEPTACION NACIONAL","[{id=compranet3-1620530467436}]","16101009","ADQUISICION DE VALES DE GASOLINA CON ACEPTACION NACIONAL","open","institution","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","Subgerencia de Administración en Oaxaca","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","16101009-002-02-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16101009-002-02-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16101009-002-02-A&p_CveDep=16101&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE VALES DE GASOLINA CON ACEPTACION NACIONAL","16101009-002-02-A","COMISIÓN NACIONAL DEL AGUA","16101009-002-02","ocds-0ud2q6-16101009-002-02","4414770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4414770","16101009-002-02-A"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Subgerencia de Administración en Oaxaca","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1610109-01-04&p_CveDep=16101&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Oaxaca","16101009-001-04-1610109-01-04","[contract]","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Oaxaca","unidad-compradora","abastecimiento de vales de gasolina con aceptacion a nivel nacional para la Gerencia Regional Pacifico Sur (Guerrero y Oaxaca)","[{id=compranet3-1620530467436}]","16101009","abastecimiento de vales de gasolina con aceptacion a nivel nacional para la Gerencia Regional Pacifico Sur (Guerrero y Oaxaca)","open","institution","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","Subgerencia de Administración en Oaxaca","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","1610109-01-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1610109-01-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1610109-01-04&p_CveDep=16101&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","abastecimiento de vales de gasolina con aceptacion a nivel nacional para la Gerencia Regional Pacifico Sur (Guerrero y Oaxaca)","1610109-01-04","COMISIÓN NACIONAL DEL AGUA","16101009-001-04","ocds-0ud2q6-16101009-001-04","3800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3800000","1610109-01-04"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Subgerencia de Administración en Oaxaca","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRPS-002-2006&p_CveDep=16101&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Oaxaca","16101009-001-06-CNA-GRPS-002-2006","[contract]","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Oaxaca","unidad-compradora","Servicio de abastecimiento de vales de gasolina con aceptaciýn a nivel nacional para la Gerencia Regional Pacýfico Sur (Oaxaca-Guerrero) de la Comisiýn Nacional del Agua.","[{id=compranet3-1620530467436}]","16101009","Servicio de abastecimiento de vales de gasolina con aceptaciýn a nivel nacional para la Gerencia Regional Pacýfico Sur (Oaxaca-Guerrero) de la Comisiýn Nacional del Agua.","open","institution","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","Subgerencia de Administración en Oaxaca","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","CNA-GRPS-002-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRPS-002-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRPS-002-2006&p_CveDep=16101&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de abastecimiento de vales de gasolina con aceptaciýn a nivel nacional para la Gerencia Regional Pacýfico Sur (Oaxaca-Guerrero) de la Comisiýn Nacional del Agua.","CNA-GRPS-002-2006","COMISIÓN NACIONAL DEL AGUA","16101009-001-06","ocds-0ud2q6-16101009-001-06","3754073.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3754073.08","CNA-GRPS-002-2006"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Subgerencia de Administración en Oaxaca","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1610109-01-03&p_CveDep=16101&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Oaxaca","16101009-001-03-1610109-01-03","[contract]","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Oaxaca","unidad-compradora","GASOLINA (OAXACA)_x000D_ GASOLINA (GUERRERO)","[{id=compranet3-1620530467436}]","16101009","GASOLINA (OAXACA)_x000D_ GASOLINA (GUERRERO)","open","institution","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","Subgerencia de Administración en Oaxaca","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","1610109-01-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1610109-01-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1610109-01-03&p_CveDep=16101&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","GASOLINA (OAXACA)_x000D_ GASOLINA (GUERRERO)","1610109-01-03","COMISIÓN NACIONAL DEL AGUA","16101009-001-03","ocds-0ud2q6-16101009-001-03","3196638.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3196638.27","1610109-01-03"
"2021-05-09T03:21:07.000Z","2005-06-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-06-11T00:00:00.000Z","México","Subgerencia de Administración en Oaxaca","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16101009-008-04-A&p_CveDep=16101&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Administración en Oaxaca","16101009-008-04-16101009-008-04-A","[contract]","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","[ameco-services-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Oaxaca","unidad-compradora","ADQUISICION DE MAQUINARIA Y EQUIPO DE CONSERVACION","[{id=compranet3-1620530467436}]","16101009","ADQUISICION DE MAQUINARIA Y EQUIPO DE CONSERVACION","open","institution","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","Subgerencia de Administración en Oaxaca","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","16101009-008-04-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16101009-008-04-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16101009-008-04-A&p_CveDep=16101&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MAQUINARIA Y EQUIPO DE CONSERVACION","16101009-008-04-A","COMISIÓN NACIONAL DEL AGUA","16101009-008-04","ocds-0ud2q6-16101009-008-04","3091250.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3091250.3","16101009-008-04-A"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subgerencia de Administración en Oaxaca","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRPS-0001-2005&p_CveDep=16101&p_CveUni=009&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Oaxaca","16101009-009-04-CNA-GRPS-0001-2005","[contract]","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Oaxaca","unidad-compradora","adquisicion de vales de gasolina con aceptación nacional","[{id=compranet3-1620530467436}]","16101009","adquisicion de vales de gasolina con aceptación nacional","open","institution","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","Subgerencia de Administración en Oaxaca","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","CNA-GRPS-0001-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRPS-0001-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRPS-0001-2005&p_CveDep=16101&p_CveUni=009&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","adquisicion de vales de gasolina con aceptación nacional","CNA-GRPS-0001-2005","COMISIÓN NACIONAL DEL AGUA","16101009-009-04","ocds-0ud2q6-16101009-009-04","2666999.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2666999.25","CNA-GRPS-0001-2005"
"2021-05-09T03:21:07.000Z","2009-05-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-05-05T00:00:00.000Z","México","Subgerencia de Administración en Oaxaca","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAOCPS-003-2007&p_CveDep=16101&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Oaxaca","16101009-003-07-CNAOCPS-003-2007","[contract]","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Oaxaca","unidad-compradora","Servicio de abastecimiento de vales de gasolina con aceptaciýn a nivel nacional para el Organismo de Cuenca Pacifico Sur (Oaxaca-Guerrero) de la Comisiýn Nacional del Agua.","[{id=compranet3-1620530467436}]","16101009","Servicio de abastecimiento de vales de gasolina con aceptaciýn a nivel nacional para el Organismo de Cuenca Pacifico Sur (Oaxaca-Guerrero) de la Comisiýn Nacional del Agua.","open","institution","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","Subgerencia de Administración en Oaxaca","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","CNAOCPS-003-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAOCPS-003-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAOCPS-003-2007&p_CveDep=16101&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio de abastecimiento de vales de gasolina con aceptaciýn a nivel nacional para el Organismo de Cuenca Pacifico Sur (Oaxaca-Guerrero) de la Comisiýn Nacional del Agua.","CNAOCPS-003-2007","COMISIÓN NACIONAL DEL AGUA","16101009-003-07","ocds-0ud2q6-16101009-003-07","1950000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1950000","CNAOCPS-003-2007"
"2021-05-09T03:21:07.000Z","2009-05-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-05-05T00:00:00.000Z","México","Subgerencia de Administración en Oaxaca","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCPS-003-2007&p_CveDep=16101&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Oaxaca","16101009-003-07-CNA-OCPS-003-2007","[contract]","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Oaxaca","unidad-compradora","Servicio de abastecimiento de vales de gasolina con aceptaciýn a nivel nacional para el Organismo de Cuenca Pacifico Sur (Oaxaca-Guerrero) de la Comisiýn Nacional del Agua.","[{id=compranet3-1620530467436}]","16101009","Servicio de abastecimiento de vales de gasolina con aceptaciýn a nivel nacional para el Organismo de Cuenca Pacifico Sur (Oaxaca-Guerrero) de la Comisiýn Nacional del Agua.","open","institution","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","Subgerencia de Administración en Oaxaca","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","CNA-OCPS-003-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-OCPS-003-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCPS-003-2007&p_CveDep=16101&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio de abastecimiento de vales de gasolina con aceptaciýn a nivel nacional para el Organismo de Cuenca Pacifico Sur (Oaxaca-Guerrero) de la Comisiýn Nacional del Agua.","CNA-OCPS-003-2007","COMISIÓN NACIONAL DEL AGUA","16101009-003-07","ocds-0ud2q6-16101009-003-07","1767341","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1767341","CNA-OCPS-003-2007"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Subgerencia de Administración en Oaxaca","active","complete","[INTEGRADORA MAQUIRENT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGRPS-008-05-B&p_CveDep=16101&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTEGRADORA MAQUIRENT S.A. DE C.V., details={type=company}, id=integradora-maquirent-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Oaxaca","16101009-002-05-CNAGRPS-008-05-B","[contract]","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","[integradora-maquirent-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Oaxaca","unidad-compradora","Adquisiciýn de Maquinaria y Equipo de Conservaciýn","[{id=compranet3-1620530467436}]","16101009","Adquisiciýn de Maquinaria y Equipo de Conservaciýn","open","institution","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","Subgerencia de Administración en Oaxaca","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","CNAGRPS-008-05-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAGRPS-008-05-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGRPS-008-05-B&p_CveDep=16101&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Maquinaria y Equipo de Conservaciýn","CNAGRPS-008-05-B","COMISIÓN NACIONAL DEL AGUA","16101009-002-05","ocds-0ud2q6-16101009-002-05","1502600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORA MAQUIRENT S.A. DE C.V., id=integradora-maquirent-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1502600","CNAGRPS-008-05-B"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Subgerencia de Administración en Oaxaca","active","complete","[ALESCO CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGRPS-007/2005&p_CveDep=16101&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALESCO CONSULTORES, S.A. DE C.V., details={type=company}, id=alesco-consultores-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Oaxaca","16101009-003-05-CNAGRPS-007/2005","[contract]","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","[alesco-consultores-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Oaxaca","unidad-compradora","Elaboraciýn del estudio ""Programa Hýdrico por Organismo de Cuenca. Visiýn 2030. Regiýn Hidrolýgico-Administrativa V. Pacýfico Sur.","[{id=compranet3-1620530467436}]","16101009","Elaboraciýn del estudio ""Programa Hýdrico por Organismo de Cuenca. Visiýn 2030. Regiýn Hidrolýgico-Administrativa V. Pacýfico Sur.","open","institution","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","Subgerencia de Administración en Oaxaca","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","CNAGRPS-007/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAGRPS-007/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGRPS-007/2005&p_CveDep=16101&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Elaboraciýn del estudio ""Programa Hýdrico por Organismo de Cuenca. Visiýn 2030. Regiýn Hidrolýgico-Administrativa V. Pacýfico Sur.","CNAGRPS-007/2005","COMISIÓN NACIONAL DEL AGUA","16101009-003-05","ocds-0ud2q6-16101009-003-05","1203027.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESCO CONSULTORES, S.A. DE C.V., id=alesco-consultores-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1203027.02","CNAGRPS-007/2005"
