"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-02-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[GRUPO OCCIDENTAL DE COMBUSTIBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2529/2014]","[{roles=supplier, name=GRUPO OCCIDENTAL DE COMBUSTIBLES S.A. DE C.V., details={type=company}, id=grupo-occidental-de-combustibles-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","CADQ/2529/2014-CADQ/2529/2014","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[grupo-occidental-de-combustibles-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE DIESEL Y GASOLINA","[{id=pot-1620519810584}]","COMBUSTIBLE DIESEL Y GASOLINA","direct","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","CADQ/2529/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2529/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2529/2014}]","COMBUSTIBLE DIESEL Y GASOLINA","CADQ/2529/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/2529/2014","ocds-0ud2q6-CADQ/2529/2014","2599540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCCIDENTAL DE COMBUSTIBLES S.A. DE C.V., id=grupo-occidental-de-combustibles-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2599540","CADQ/2529/2014"
"2021-05-09T00:24:27.000Z","2016-03-10T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-10T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[GRUPO OCCIDENTAL DE COMBUSTIBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2253/2016]","[{roles=supplier, name=GRUPO OCCIDENTAL DE COMBUSTIBLES S.A. DE C.V., details={type=company}, id=grupo-occidental-de-combustibles-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","CADQ/2253/2016-CADQ/2253/2016","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[grupo-occidental-de-combustibles-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA Y DIESEL","[{id=pot-1620519810584}]","GASOLINA Y DIESEL","direct","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","CADQ/2253/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2253/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2253/2016}]","GASOLINA Y DIESEL","CADQ/2253/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/2253/2016","ocds-0ud2q6-CADQ/2253/2016","2310000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCCIDENTAL DE COMBUSTIBLES S.A. DE C.V., id=grupo-occidental-de-combustibles-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2310000","CADQ/2253/2016","true"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[GRUPO OCCIDENTAL DE COMBUSTIBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1373/2015]","[{roles=supplier, name=GRUPO OCCIDENTAL DE COMBUSTIBLES S.A. DE C.V., details={type=company}, id=grupo-occidental-de-combustibles-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","CADQ/1373/2015-CADQ/1373/2015","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[grupo-occidental-de-combustibles-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE DIESEL Y GASOLINA","[{id=pot-1620519810584}]","COMBUSTIBLE DIESEL Y GASOLINA","direct","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","CADQ/1373/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1373/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1373/2015}]","COMBUSTIBLE DIESEL Y GASOLINA","CADQ/1373/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/1373/2015","ocds-0ud2q6-CADQ/1373/2015","1750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCCIDENTAL DE COMBUSTIBLES S.A. DE C.V., id=grupo-occidental-de-combustibles-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1750000","CADQ/1373/2015","true"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[GRUPO OCCIDENTAL DE COMBUSTIBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1573/2015]","[{roles=supplier, name=GRUPO OCCIDENTAL DE COMBUSTIBLES S.A. DE C.V., details={type=company}, id=grupo-occidental-de-combustibles-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","CADQ/1573/2015-CADQ/1573/2015","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[grupo-occidental-de-combustibles-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRUPO OCCIDENTAL DE COMBUSTIBLES S.A. DE C.V.","[{id=pot-1620519810584}]","GRUPO OCCIDENTAL DE COMBUSTIBLES S.A. DE C.V.","direct","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","CADQ/1573/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1573/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1573/2015}]","GRUPO OCCIDENTAL DE COMBUSTIBLES S.A. DE C.V.","CADQ/1573/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/1573/2015","ocds-0ud2q6-CADQ/1573/2015","1750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCCIDENTAL DE COMBUSTIBLES S.A. DE C.V., id=grupo-occidental-de-combustibles-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1750000","CADQ/1573/2015","true"
"2021-05-09T00:24:27.000Z","2010-03-11T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[JOSE LUIS LOPEZ GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/856/2010]","[{roles=supplier, name=JOSE LUIS LOPEZ GOMEZ, details={type=person}, id=jose-luis-lopez-gomez}]","MXN","GERENCIA ESTATAL COLIMA","PST/856/2010-PST/856/2010","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[jose-luis-lopez-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE LECHE DEL CENTRO DE ACOPIO A LA GERENCIA","[{id=pot-1620519810584}]","TRANSPORTE DE LECHE DEL CENTRO DE ACOPIO A LA GERENCIA","open","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PST/856/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/856/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/856/2010}]","TRANSPORTE DE LECHE DEL CENTRO DE ACOPIO A LA GERENCIA","PST/856/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PST/856/2010","ocds-0ud2q6-PST/856/2010","735000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS LOPEZ GOMEZ, id=jose-luis-lopez-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","735000","PST/856/2010","true"
"2021-05-09T00:24:27.000Z","2009-03-31T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[JOSE LUIS LOPEZ GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/2548/2009]","[{roles=supplier, name=JOSE LUIS LOPEZ GOMEZ, details={type=person}, id=jose-luis-lopez-gomez}]","MXN","GERENCIA ESTATAL COLIMA","PST/2548/2009-PST/2548/2009","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[jose-luis-lopez-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE LECHE DEL CENTRO DE ACOPIO","[{id=pot-1620519810584}]","TRANSPORTE DE LECHE DEL CENTRO DE ACOPIO","open","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PST/2548/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/2548/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/2548/2009}]","TRANSPORTE DE LECHE DEL CENTRO DE ACOPIO","PST/2548/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PST/2548/2009","ocds-0ud2q6-PST/2548/2009","605000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS LOPEZ GOMEZ, id=jose-luis-lopez-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","605000","PST/2548/2009",
"2021-05-09T00:24:27.000Z","2014-02-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[DISTRIBUIDORA CENTRAL DE DIESEL DE VALLARTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2446/2014]","[{roles=supplier, name=DISTRIBUIDORA CENTRAL DE DIESEL DE VALLARTA S.A. DE C.V., details={type=company}, id=distribuidora-central-de-diesel-de-vallarta-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","CADQ/2446/2014-CADQ/2446/2014","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[distribuidora-central-de-diesel-de-vallarta-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE DIESEL BAJO EN AZUFRE","[{id=pot-1620519810584}]","COMBUSTIBLE DIESEL BAJO EN AZUFRE","direct","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","CADQ/2446/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2446/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2446/2014}]","COMBUSTIBLE DIESEL BAJO EN AZUFRE","CADQ/2446/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/2446/2014","ocds-0ud2q6-CADQ/2446/2014","517500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CENTRAL DE DIESEL DE VALLARTA S.A. DE C.V., id=distribuidora-central-de-diesel-de-vallarta-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","517500","CADQ/2446/2014",
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[SUPER LLANTAS COLIMAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2256/2016]","[{roles=supplier, name=SUPER LLANTAS COLIMAN S.A. DE C.V., details={type=company}, id=super-llantas-coliman-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","PSG/2256/2016-PSG/2256/2016","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[super-llantas-coliman-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR A DIESEL","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR A DIESEL","open","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/2256/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2256/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2256/2016}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR A DIESEL","PSG/2256/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/2256/2016","ocds-0ud2q6-PSG/2256/2016","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER LLANTAS COLIMAN S.A. DE C.V., id=super-llantas-coliman-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","PSG/2256/2016","true"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[JOSE LUIS LOPEZ GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3168/2008]","[{roles=supplier, name=JOSE LUIS LOPEZ GOMEZ, details={type=person}, id=jose-luis-lopez-gomez}]","MXN","GERENCIA ESTATAL COLIMA","PSG/3168/2008-PSG/3168/2008","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[jose-luis-lopez-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","TRANSPORTE DE LECHE FRESCA FRIA","open","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/3168/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/3168/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3168/2008}]","TRANSPORTE DE LECHE FRESCA FRIA","PSG/3168/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/3168/2008","ocds-0ud2q6-PSG/3168/2008","438550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS LOPEZ GOMEZ, id=jose-luis-lopez-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","438550","PSG/3168/2008","true"
"2021-05-09T00:24:27.000Z","2009-03-31T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[SUPER LLANTAS COLIMAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2550/2009]","[{roles=supplier, name=SUPER LLANTAS COLIMAN S.A. DE C.V., details={type=company}, id=super-llantas-coliman-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","PSG/2550/2009-PSG/2550/2009","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[super-llantas-coliman-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR A DIESEL","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR A DIESEL","open","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/2550/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2550/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2550/2009}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR A DIESEL","PSG/2550/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/2550/2009","ocds-0ud2q6-PSG/2550/2009","428617.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER LLANTAS COLIMAN S.A. DE C.V., id=super-llantas-coliman-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","428617.8","PSG/2550/2009","true"
