"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-01-28T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-28T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[LAND O´LAKES, INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255659]","[{address={countryName=Estados Unidos}, roles=supplier, name=LAND O´LAKES, INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=land-olakes-inc}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I1-2013-281552","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[land-olakes-inc]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","2013-01-14T14:00:00.000Z","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","ADQUISICION DE LECHE DESCREMADA EN POLVO NO INSTANTÁNEA SIN FORTIFICAR LAND O´LAKES","[{id=compranet-1620524637144}]","020VST012","false","Expirado","ADQUISICION DE LECHE DESCREMADA EN POLVO NO INSTANTÁNEA SIN FORTIFICAR LAND O´LAKES","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","281552","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255659}]","ADQUISICIÓN DE LECHE EN POLVO DE IMPORTACIÓN 1a DE 2013","281552","true","Presencial","Liconsa, S.A. de C.V.","2013-11-30T00:00:00.000Z","328493","ocds-0ud2q6-SA-020VST012-I1-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","26700000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LAND O´LAKES, INC., id=land-olakes-inc}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26700000","281552"
"2021-05-09T03:21:07.000Z","2006-01-25T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-25T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CP/KCSM/2006&vv_provsino=0]","[{roles=supplier, name=KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V., details={type=company}, id=kansas-city-southern-de-myxico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-003-06-CP/KCSM/2006","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[kansas-city-southern-de-myxico-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","20143047",,,"Transporte ferroviario","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CP/KCSM/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP/KCSM/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CP/KCSM/2006&vv_provsino=0}]","Transporte ferroviario","CP/KCSM/2006",,,"LICONSA, S.A. DE C.V.",,"20143047-003-06","ocds-0ud2q6-20143047-003-06",,,,"25699822",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V., id=kansas-city-southern-de-myxico-sa-de-cv}]","liconsa-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25699822","CP/KCSM/2006","active"
"2021-05-09T03:21:07.000Z","2004-07-22T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-22T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[NEW ZEALAND DAIRY BOARD (1)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CEX/5664/2004&vv_provsino=0]","[{roles=supplier, name=NEW ZEALAND DAIRY BOARD (1), details={type=company}, id=new-zealand-dairy-board-1}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-023-04-CEX/5664/2004","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[new-zealand-dairy-board-1]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047",,,"Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/5664/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/5664/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CEX/5664/2004&vv_provsino=0}]","Leche en polvo","CEX/5664/2004",,,"LICONSA, S.A. DE C.V.",,"20143047-023-04","ocds-0ud2q6-20143047-023-04",,,,"24808000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NEW ZEALAND DAIRY BOARD (1), id=new-zealand-dairy-board-1}]","liconsa-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24808000","CEX/5664/2004","active"
"2019-01-24T01:17:46.000Z","2014-03-05T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[LAND O´LAKES, INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364394]","[{address={countryName=Estados Unidos}, roles=supplier, name=LAND O´LAKES, INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=land-olakes-inc}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I8-2014-492863","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[land-olakes-inc]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","ADQUISICIÓN DE 4,950 TM DE LECHE DESCREMADA EN POLVO CON EL PROVEEDOR LAND O´LAKES, INC.","[{id=compranet-1620524637144}]","020VST012","false","Expirado","ADQUISICIÓN DE 4,950 TM DE LECHE DESCREMADA EN POLVO CON EL PROVEEDOR LAND O´LAKES, INC.","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","492863","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364394}]","ADQUISICIÓN DE LECHE EN POLVO DE IMPORTACIÓN 3a DE 2014","492863","true","Presencial","Liconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","549573","ocds-0ud2q6-SA-020VST012-I8-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","23265000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LAND O´LAKES, INC., id=land-olakes-inc}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23265000","492863",
"2021-05-09T03:21:07.000Z","2002-10-29T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-29T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[NEW ZEALAND DAIRY BOARD (1)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CEX/2093/2002&vv_provsino=0]","[{roles=supplier, name=NEW ZEALAND DAIRY BOARD (1), details={type=company}, id=new-zealand-dairy-board-1}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-010-02-CEX/2093/2002","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[new-zealand-dairy-board-1]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047",,,"Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/2093/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/2093/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CEX/2093/2002&vv_provsino=0}]","Leche en polvo","CEX/2093/2002",,,"LICONSA, S.A. DE C.V.",,"20143047-010-02","ocds-0ud2q6-20143047-010-02",,,,"22573500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NEW ZEALAND DAIRY BOARD (1), id=new-zealand-dairy-board-1}]","liconsa-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22573500","CEX/2093/2002","active"
"2019-11-08T17:40:02.000Z","2011-12-05T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[FONTERRA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256129]","[{identifier={legalName=FONTERRA MEXICO SA DE CV, scheme=RUPC, id=158415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONTERRA MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fonterra-mexico-sa-de-cv}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I115-2011-95000","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[fonterra-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","2011-11-22T12:00:00.000Z","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Adjudicación de Leche Descremada en Polvo Estándar","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Adjudicación de Leche Descremada en Polvo Estándar","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","95000","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256129}]","ADQUISICIÓN LECHE DESCREMADA 1a 2012","95000","true","Presencial","Liconsa, S.A. de C.V.","2012-11-30T00:00:00.000Z","104793","ocds-0ud2q6-SA-020VST012-I115-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","22027580","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=FONTERRA MEXICO SA DE CV, id=fonterra-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22027580","95000",
"2021-05-09T03:21:07.000Z","2004-08-05T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-05T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[PHILPOT DAIRY PRODUCTS, LTD. (1)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CEX/5665/2004&vv_provsino=0]","[{roles=supplier, name=PHILPOT DAIRY PRODUCTS, LTD. (1), details={type=company}, id=philpot-dairy-products-ltd-1}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-026-04-CEX/5665/2004","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[philpot-dairy-products-ltd-1]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047",,,"Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/5665/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/5665/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CEX/5665/2004&vv_provsino=0}]","Leche en polvo","CEX/5665/2004",,,"LICONSA, S.A. DE C.V.",,"20143047-026-04","ocds-0ud2q6-20143047-026-04",,,,"21215040",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PHILPOT DAIRY PRODUCTS, LTD. (1), id=philpot-dairy-products-ltd-1}]","liconsa-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21215040","CEX/5665/2004","active"
"2019-11-08T17:40:02.000Z","2011-12-19T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[FONTERRA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256061]","[{identifier={legalName=FONTERRA MEXICO SA DE CV, scheme=RUPC, id=158415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONTERRA MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fonterra-mexico-sa-de-cv}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I125-2011-95022","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[fonterra-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","2011-12-05T12:00:00.000Z","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Adjudicación de Leche Entera en Polvo Fortificada","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Adjudicación de Leche Entera en Polvo Fortificada","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","95022","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256061}]","ADQUISICIÓN LECHE ENTERA EN POLVO 2a 2012","95022","true","Presencial","Liconsa, S.A. de C.V.","2012-09-30T00:00:00.000Z","110974","ocds-0ud2q6-SA-020VST012-I125-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","20250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=FONTERRA MEXICO SA DE CV, id=fonterra-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20250000","95022",
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[MASTELLONE HERMANOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/5301/2003&vv_provsino=0]","[{roles=supplier, name=MASTELLONE HERMANOS, S.A., details={type=company}, id=mastellone-hermanos-sa}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-018-03-CEX/5301/2003","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[mastellone-hermanos-sa]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047",,,"Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/5301/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/5301/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/5301/2003&vv_provsino=0}]","Leche en polvo","CEX/5301/2003",,,"LICONSA, S.A. DE C.V.",,"20143047-018-03","ocds-0ud2q6-20143047-018-03",,,,"19928000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MASTELLONE HERMANOS, S.A., id=mastellone-hermanos-sa}]","liconsa-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19928000","CEX/5301/2003","active"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[SANCOR COOPERATIVAS UNIDAS LIMITADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/5431/2003&vv_provsino=0]","[{roles=supplier, name=SANCOR COOPERATIVAS UNIDAS LIMITADA, details={type=company}, id=sancor-cooperativas-unidas-limitada}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-019-03-CEX/5431/2003","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[sancor-cooperativas-unidas-limitada]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047",,,"Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/5431/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/5431/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/5431/2003&vv_provsino=0}]","Leche en polvo","CEX/5431/2003",,,"LICONSA, S.A. DE C.V.",,"20143047-019-03","ocds-0ud2q6-20143047-019-03",,,,"19928000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SANCOR COOPERATIVAS UNIDAS LIMITADA, id=sancor-cooperativas-unidas-limitada}]","liconsa-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19928000","CEX/5431/2003","active"
"2019-01-24T01:18:06.000Z","2013-12-24T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-24T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[LAND O´LAKES, INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358653]","[{address={countryName=Estados Unidos}, roles=supplier, name=LAND O´LAKES, INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=land-olakes-inc}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I59-2013-435687","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[land-olakes-inc]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","ADQUISICIÓN DE 4,056.25 TM DE LECHE DESCREMADA EN POLVO CON EL PROVEEDOR LAND O´LAKES, INC.","[{id=compranet-1620524637144}]","020VST012","false","Expirado","ADQUISICIÓN DE 4,056.25 TM DE LECHE DESCREMADA EN POLVO CON EL PROVEEDOR LAND O´LAKES, INC.","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","435687","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358653}]","ADQUISICIÓN DE LECHE EN POLVO DE IMPORTACION 1a DE 2014","435687","true","Presencial","Liconsa, S.A. de C.V.","2014-10-31T00:00:00.000Z","515146","ocds-0ud2q6-SA-020VST012-I59-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","1.96728125E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LAND O´LAKES, INC., id=land-olakes-inc}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.96728125E7","435687",
