"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-10-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-25T20:38:28.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0000100001]","629.507771","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","10875000","CRC","629.507771","Banco Nacional de Costa Rica","2021LA-000009-0000100001-432021970100009","[contract]","banco-nacional-de-costa-rica","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HASTA OCHENTA (80) ESTACIONES DE TRABAJO (WORKSTATION) CON ENTREGAS POR DEMANDA CC9137 COD 901001 PC-2021-027 AUT ERICK LEITON MORA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021970100009","4122.24","4122.24","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021970100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0000100001}]","432021970100009","2022-10-25T20:38:28.000Z","2021LA-000009-0000100001","ocds-rwubve-2021LA-000009-0000100001","[BIENES]","2594982.11","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","10875000","https://www.sicop.go.cr/index.jsp","buyer","2594982.11","432021970100009"
"2021-11-28T01:53:02.000Z","2021-05-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-17T09:41:45.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0000100001]","617.263224","[{identifier={scheme=Registro Nacional, id=3101653197, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la universidad Fidélitas 800 metros sur y 200 metros norte. Edificio Salper segundo nivel calle sin salida condominios del río. Curridabat, SAn José Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=confort-climatico-de-costa-rica-sociedad-anonima}]","85","CRC","617.263224","Banco Nacional de Costa Rica","2021LA-000001-0000100001-432021913700006","[contract]","banco-nacional-de-costa-rica","[confort-climatico-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA SUCURSAL DEL BANCO NACIONAL DE CARTAGO","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021913700006","180705","180705","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021913700006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0000100001}]","432021913700006","2025-06-17T09:41:45.000Z","2021LA-000001-0000100001","ocds-rwubve-2021LA-000001-0000100001","[BIENES/SERVICIOS]","1.1154255089E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA, id=confort-climatico-de-costa-rica-sociedad-anonima}]","85","https://www.sicop.go.cr/index.jsp","buyer","1.1154255089E8","432021913700006"
"2021-11-28T01:53:02.000Z","2021-11-24T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-24T13:36:39.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LG-000003-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101299585, uri=http://www.registronacional.go.cr/}, address={streetAddress=JOSE MA ZELEDON DEL SUPER CRISTAL 100 OESTE 50 SUR Y 75 OESTE CASA 45-A Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima}]","40000000","CRC",,"Banco Nacional de Costa Rica","2021LG-000003-0000100001-432021434100167","[contract]","banco-nacional-de-costa-rica","[promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA PARA LA ORGANIZACIÓN DE 10 TALLERES REGIONALES DENTRO DE LA JORNADA ANUAL DE EJECUTIVOS DE VENTAS DEL SEGMENTO MICRO Y PEQUEÑA EMPRESA","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100167",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LG-000003-0000100001}]","432021434100167","2022-01-24T13:36:39.000Z","2021LG-000003-0000100001","ocds-rwubve-2021LG-000003-0000100001","[SERVICIOS]","35593192000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA, id=promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","35593192000","432021434100167"
"2021-11-28T01:53:02.000Z","2021-07-21T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-08-30T10:48:36.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[TRANS UNION TRADING COMPANY,INCORPORATED]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000004-0000100001]","621.530102","[{identifier={scheme=Registro Nacional, id=3012416644, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Colón, 200 metros este y 50 metros norte del Gimnasio Municipal Colon, Mora, San Jose, countryName=Estados Unidos}, roles=supplier, name=TRANS UNION TRADING COMPANY,INCORPORATED, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=trans-union-trading-companyincorporated}]","11470","CRC","621.530102","Banco Nacional de Costa Rica","2021LN-000004-0000100001-432021434100119","[contract]","banco-nacional-de-costa-rica","[trans-union-trading-companyincorporated]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DEL SERVICIO POR DEMANDA PARA ADMINISTRACION E INYECCION DE LLAVES CRIPTOGRAFICAS PARA DISPOSITIVOS PROCESAMIENTO DE PAGOS ELECTRONICOS PARA PIN ONLINE","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100119","20.905","20.905","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000004-0000100001}]","432021434100119","2025-08-30T10:48:36.000Z","2021LN-000004-0000100001","ocds-rwubve-2021LN-000004-0000100001","[SERVICIOS]","12993.09","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANS UNION TRADING COMPANY,INCORPORATED, id=trans-union-trading-companyincorporated}]","11470","https://www.sicop.go.cr/index.jsp","buyer","12993.09","432021434100119"
"2021-11-28T01:53:02.000Z","2021-04-12T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-12T14:36:22.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LG-000001-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101299585, uri=http://www.registronacional.go.cr/}, address={streetAddress=JOSE MA ZELEDON DEL SUPER CRISTAL 100 OESTE 50 SUR Y 75 OESTE CASA 45-A Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima}]","64463464","CRC",,"Banco Nacional de Costa Rica","2021LG-000001-0000100001-432021434100064","[contract]","banco-nacional-de-costa-rica","[promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LA LOGISTICA PARA ACTIVIDADES DE LA GERENCIA GENERAL","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100064",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LG-000001-0000100001}]","432021434100064","2022-01-12T14:36:22.000Z","2021LG-000001-0000100001","ocds-rwubve-2021LG-000001-0000100001","[SERVICIOS]","52067000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA, id=promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima}]","64463464","https://www.sicop.go.cr/index.jsp","buyer","52067000","432021434100064"
"2021-11-28T01:53:02.000Z","2021-07-13T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-14T08:48:33.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MEETING AND SHOW COMPANY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LG-000002-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101195133, uri=http://www.registronacional.go.cr/}, address={streetAddress=san jose, avenida 10, frente cementerio obrero Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEETING AND SHOW COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=meeting-and-show-company-sociedad-anonima}]","90000000","CRC",,"Banco Nacional de Costa Rica","2021LG-000002-0000100001-432021434100115","[contract]","banco-nacional-de-costa-rica","[meeting-and-show-company-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION LOGISTICA PARA DESARROLLO DE ACTIVIDADES DE RELACIONAMIENTO CON PUBLICOS DE INTERES INTERNOS PARA EL CFBNCR. AUT. FRANCISCO GAMBOA SOTO. CC9821 CE 328501, 320701","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100115",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LG-000002-0000100001}]","432021434100115","2022-01-14T08:48:33.000Z","2021LG-000002-0000100001","ocds-rwubve-2021LG-000002-0000100001","[SERVICIOS]","7.92715759E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MEETING AND SHOW COMPANY SOCIEDAD ANONIMA, id=meeting-and-show-company-sociedad-anonima}]","90000000","https://www.sicop.go.cr/index.jsp","buyer","7.92715759E7","432021434100115"
"2021-11-28T01:53:02.000Z","2021-08-04T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-08-18T11:44:54.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ERNST & YOUNG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000003-0000100001]","619.952897","[{identifier={scheme=Registro Nacional, id=3101318900, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 mts al sur de multiplaza edificio meridiano 2do piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ERNST & YOUNG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ernst-&-young-sociedad-anonima}]","531960000","CRC","619.952897","Banco Nacional de Costa Rica","2021LN-000003-0000100001-432021434100123","[contract]","banco-nacional-de-costa-rica","[ernst-&-young-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPLEMENTACION INTEGRAL DE UN ESQUEMA DE GOBERNANZA DE DATOS PARA EL CONGLOMERADO FINANCIERO BANCO NACIONAL DE COSTA RICA CFBNCR","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100123","649851.497","649851.497","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000003-0000100001}]","432021434100123","2025-08-18T11:44:54.000Z","2021LN-000003-0000100001","ocds-rwubve-2021LN-000003-0000100001","[SERVICIOS]","4.0287731818E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ERNST & YOUNG SOCIEDAD ANONIMA, id=ernst-&-young-sociedad-anonima}]","531960000","https://www.sicop.go.cr/index.jsp","buyer","4.0287731818E8","432021434100123"
"2021-11-28T01:53:02.000Z","2021-07-05T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-07-21T08:19:09.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[LA MAR LOGISTICS EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000006-0000100001]","620.677305","[{identifier={scheme=Registro Nacional, id=3101699245, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazu, trejos montealegre, Ave 2 Calle 118 Casa #777 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LA MAR LOGISTICS EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-mar-logistics-express-sociedad-anonima}]","3200","CRC","620.677305","Banco Nacional de Costa Rica","2021LN-000006-0000100001-432021434100102","[contract]","banco-nacional-de-costa-rica","[la-mar-logistics-express-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA PARA TERCERIZAR EL DESARROLLO DE LOS PROCESOS OPERATIVOS DE LOGISTICA DE TRANSPORTE DE ACTIVOS A NIVEL NACIONAL EN LA UNIDAD DE GESTION DEL ACTIVO DEL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100102","4.401","4.401","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000006-0000100001}]","432021434100102","2025-07-21T08:19:09.000Z","2021LN-000006-0000100001","ocds-rwubve-2021LN-000006-0000100001","[SERVICIOS]","2731.6","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LA MAR LOGISTICS EXPRESS SOCIEDAD ANONIMA, id=la-mar-logistics-express-sociedad-anonima}]","3200","https://www.sicop.go.cr/index.jsp","buyer","2731.6","432021434100102"
"2021-11-28T01:53:02.000Z","2021-08-10T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-08-25T11:23:31.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GMS MANAGEMENT SOLUTIONS S.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000005-0000100001]","622.05864","[{identifier={scheme=Registro Nacional, id=9000008677, uri=http://www.registronacional.go.cr/}, address={streetAddress=PLAZA PABLO RUIZ PICASSO S/N MADRID 28020 , ,, countryName=España}, roles=supplier, name=GMS MANAGEMENT SOLUTIONS S.L., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gms-management-solutions-sl}]","112000","CRC","622.05864","Banco Nacional de Costa Rica","2021LN-000005-0000100001-432021434100122","[contract]","banco-nacional-de-costa-rica","[gms-management-solutions-sl]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA CONSULTORA QUE BRINDE SERVICIOS PROFESIONALES BAJO LA MODALIDAD DE HORAS POR DEMANDA EN MATERIA DE TRANSFORMACIÓN CORPORATIVA PARA EL BN","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100122","92","92","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000005-0000100001}]","432021434100122","2022-08-25T11:23:31.000Z","2021LN-000005-0000100001","ocds-rwubve-2021LN-000005-0000100001","[SERVICIOS]","57229.39","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GMS MANAGEMENT SOLUTIONS S.L., id=gms-management-solutions-sl}]","112000","https://www.sicop.go.cr/index.jsp","buyer","57229.39","432021434100122"
"2021-11-28T01:53:02.000Z","2021-10-13T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-12T08:35:03.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[INFOBIP COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000012-0000100001]","642.210549","[{identifier={scheme=Registro Nacional, id=3102754641, uri=http://www.registronacional.go.cr/}, address={streetAddress=URBANIZACION LA GEROMA, DEL PARQUE LA AMISTAD 200 METROS AL NORTE DEL CENAT Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOBIP COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=infobip-costa-rica-sociedad-de-responsabilidad-limitada}]","1952005","CRC","642.210549","Banco Nacional de Costa Rica","2021LN-000012-0000100001-432021970100011","[contract]","banco-nacional-de-costa-rica","[infobip-costa-rica-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE UNA PLATAFORMA DE COMUNICACIONES QUE BRINDE MENSAJERÍA OMNICANAL DIRECTA A CLIENTES DEL BANCO NACIONAL Y HORAS DE SERVICIOS PROFESIONALES, TODO POR DEMANDA.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021970100011","56604.087","56604.087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021970100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000012-0000100001}]","432021970100011","2022-11-12T08:35:03.000Z","2021LN-000012-0000100001","ocds-rwubve-2021LN-000012-0000100001","[SERVICIOS]","3.635174179E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOBIP COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=infobip-costa-rica-sociedad-de-responsabilidad-limitada}]","1952005","https://www.sicop.go.cr/index.jsp","buyer","3.635174179E7","432021970100011"
"2021-11-28T01:53:02.000Z","2021-10-08T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-01T11:37:03.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PROXIMA COMUNICACION Y RELACIONES PUBLICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000014-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101400917, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina Colabora edificio Alvmar Contiguo a Automercado Los Yoses Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROXIMA COMUNICACION Y RELACIONES PUBLICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proxima-comunicacion-y-relaciones-publicas-sociedad-anonima}]","12865000","CRC",,"Banco Nacional de Costa Rica","2021LN-000014-0000100001-432021434100141","[contract]","banco-nacional-de-costa-rica","[proxima-comunicacion-y-relaciones-publicas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA EMPRESA QUE BRINDE SERVICIOS POR DEMANDA PARA LA ELABORACIÓN DE PRODUCTOS COMUNICACIONALES, MULTIMEDIA, DIGITALES","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100141",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000014-0000100001}]","432021434100141","2022-11-01T11:37:03.000Z","2021LN-000014-0000100001","ocds-rwubve-2021LN-000014-0000100001","[BIENES/SERVICIOS]","8835140.04","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROXIMA COMUNICACION Y RELACIONES PUBLICAS SOCIEDAD ANONIMA, id=proxima-comunicacion-y-relaciones-publicas-sociedad-anonima}]","12865000","https://www.sicop.go.cr/index.jsp","buyer","8835140.04","432021434100141"
