"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-03-23T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACIÓN","active","complete","[LD I Associats S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C19/2016]","[{roles=supplier, name=LD I Associats S.A. de C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACIÓN","C19/2016-C19/2016","[contract]","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[ld-i-associats-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Integrales de Arrendamiento de Equipo de cómputo nuevo y soporte de un técnico en sitio.","[{id=pot-1620519810584}]","Servicios Integrales de Arrendamiento de Equipo de cómputo nuevo y soporte de un técnico en sitio.","open","institution","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE ADMINISTRACIÓN","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C19/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C19/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C19/2016}]","Servicios Integrales de Arrendamiento de Equipo de cómputo nuevo y soporte de un técnico en sitio.","C19/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2018-03-31T00:00:00.000Z","C19/2016","ocds-0ud2q6-C19/2016","18534483","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LD I Associats S.A. de C.V., id=ld-i-associats-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18534483","C19/2016"
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACIÓN","active","complete","[Sixsigma Networks México S.A. de C.V. en propuesta conjunta con Metro Net S.A.P.I. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C21/2016]","[{roles=supplier, name=Sixsigma Networks México S.A. de C.V. en propuesta conjunta con Metro Net S.A.P.I. de C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv-en-propuesta-conjunta-con-metro-net-sapi-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACIÓN","C21/2016-C21/2016","[contract]","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[sixsigma-networks-mexico-sa-de-cv-en-propuesta-conjunta-con-metro-net-sapi-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios integrales de intercomunicación.","[{id=pot-1620519810584}]","Servicios integrales de intercomunicación.","open","institution","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE ADMINISTRACIÓN","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C21/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C21/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C21/2016}]","Servicios integrales de intercomunicación.","C21/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2018-03-31T00:00:00.000Z","C21/2016","ocds-0ud2q6-C21/2016","11582532","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sixsigma Networks México S.A. de C.V. en propuesta conjunta con Metro Net S.A.P.I. de C.V., id=sixsigma-networks-mexico-sa-de-cv-en-propuesta-conjunta-con-metro-net-sapi-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11582532","C21/2016"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACIÓN","active","complete","[Sixsigma Networks México S.A. de C.V. en propuesta conjunta con Metro Net S.A.P.I. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20/2016]","[{roles=supplier, name=Sixsigma Networks México S.A. de C.V. en propuesta conjunta con Metro Net S.A.P.I. de C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv-en-propuesta-conjunta-con-metro-net-sapi-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACIÓN","C20/2016-C20/2016","[contract]","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[sixsigma-networks-mexico-sa-de-cv-en-propuesta-conjunta-con-metro-net-sapi-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios integrales de hospedaje tecnólogico en la nube para los portales y subportales del CPTM así como servicio de administración y monitoreo de servidores y base de datos.","[{id=pot-1620519810584}]","Servicios integrales de hospedaje tecnólogico en la nube para los portales y subportales del CPTM así como servicio de administración y monitoreo de servidores y base de datos.","open","institution","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE ADMINISTRACIÓN","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C20/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C20/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20/2016}]","Servicios integrales de hospedaje tecnólogico en la nube para los portales y subportales del CPTM así como servicio de administración y monitoreo de servidores y base de datos.","C20/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2018-03-31T00:00:00.000Z","C20/2016","ocds-0ud2q6-C20/2016","10775862","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sixsigma Networks México S.A. de C.V. en propuesta conjunta con Metro Net S.A.P.I. de C.V., id=sixsigma-networks-mexico-sa-de-cv-en-propuesta-conjunta-con-metro-net-sapi-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10775862","C20/2016"
"2021-05-09T00:24:27.000Z","2014-11-04T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-04T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACIÓN","active","complete","[Tec Redes y Servicios Informáticos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C104/2014]","[{roles=supplier, name=Tec Redes y Servicios Informáticos S.A. de C.V., details={type=company}, id=tec-redes-y-servicios-informaticos-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACIÓN","C104/2014-C104/2014","[contract]","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[tec-redes-y-servicios-informaticos-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento preventivo y correctivo para los equipos tipo Switch propiedad del CPTM y 350 nodos de cableado estructurado en el CPTM.","[{id=pot-1620519810584}]","Servicios de mantenimiento preventivo y correctivo para los equipos tipo Switch propiedad del CPTM y 350 nodos de cableado estructurado en el CPTM.","direct","institution","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE ADMINISTRACIÓN","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C104/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C104/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C104/2014}]","Servicios de mantenimiento preventivo y correctivo para los equipos tipo Switch propiedad del CPTM y 350 nodos de cableado estructurado en el CPTM.","C104/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","C104/2014","ocds-0ud2q6-C104/2014","2140000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tec Redes y Servicios Informáticos S.A. de C.V., id=tec-redes-y-servicios-informaticos-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2140000","C104/2014"
"2021-05-09T00:24:27.000Z","2018-02-14T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2018-02-14T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACIÓN","active","complete","[5De S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C11/2018]","[{roles=supplier, name=5De S. de R.L. de C.V., details={type=company}, id=5-de-s-de-rl-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACIÓN","C11/2018-C11/2018","[contract]","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[5-de-s-de-rl-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio integral de recuperación de información y técnico funcional para el servidor de almacenamiento marca HP modelo Storageworks X1600 de aproximadamente 8.19 Tb. Mismos que corresponden A 3 003 777 archivos en 259 189 carpetas.","[{id=pot-1620519810584}]","Contratación del servicio integral de recuperación de información y técnico funcional para el servidor de almacenamiento marca HP modelo Storageworks X1600 de aproximadamente 8.19 Tb. Mismos que corresponden A 3 003 777 archivos en 259 189 carpetas.","limited","institution","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE ADMINISTRACIÓN","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C11/2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C11/2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C11/2018}]","Contratación del servicio integral de recuperación de información y técnico funcional para el servidor de almacenamiento marca HP modelo Storageworks X1600 de aproximadamente 8.19 Tb. Mismos que corresponden A 3 003 777 archivos en 259 189 carpetas.","C11/2018","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2018-03-15T00:00:00.000Z","C11/2018","ocds-0ud2q6-C11/2018","473500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=5De S. de R.L. de C.V., id=5-de-s-de-rl-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","473500","C11/2018"
"2021-05-09T00:24:27.000Z","2014-09-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-30T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACIÓN","active","complete","[Profesionales Especializados en Telecomunicaciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P23/2014]","[{roles=supplier, name=Profesionales Especializados en Telecomunicaciones S.A. de C.V., details={type=company}, id=profesionales-especializados-en-telecomunicaciones-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACIÓN","P23/2014-P23/2014","[contract]","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[profesionales-especializados-en-telecomunicaciones-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de 3 equipos switch de 48 puertos que a continuación se enumeran: a.- 1 switch1H582-51 y 51 b.- 2 switch C1H124-48","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo de 3 equipos switch de 48 puertos que a continuación se enumeran: a.- 1 switch1H582-51 y 51 b.- 2 switch C1H124-48","direct","institution","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE ADMINISTRACIÓN","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P23/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P23/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P23/2014}]","Servicio de mantenimiento preventivo y correctivo de 3 equipos switch de 48 puertos que a continuación se enumeran: a.- 1 switch1H582-51 y 51 b.- 2 switch C1H124-48","P23/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","P23/2014","ocds-0ud2q6-P23/2014","309260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Profesionales Especializados en Telecomunicaciones S.A. de C.V., id=profesionales-especializados-en-telecomunicaciones-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309260","P23/2014"
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACIÓN","active","complete","[WEBIMPRINTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P27/2014]","[{roles=supplier, name=WEBIMPRINTS S.A. DE C.V., details={type=company}, id=webimprints-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACIÓN","P27/2014-P27/2014","[contract]","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[webimprints-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de identificación de vulnerabilidad de seguridad informática y su corrección con una vigencia del 01 al 31 de diciembre de 2014.","[{id=pot-1620519810584}]","Contratación del servicio de identificación de vulnerabilidad de seguridad informática y su corrección con una vigencia del 01 al 31 de diciembre de 2014.","direct","institution","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE ADMINISTRACIÓN","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P27/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P27/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P27/2014}]","Contratación del servicio de identificación de vulnerabilidad de seguridad informática y su corrección con una vigencia del 01 al 31 de diciembre de 2014.","P27/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","P27/2014","ocds-0ud2q6-P27/2014","256509","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WEBIMPRINTS S.A. DE C.V., id=webimprints-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256509","P27/2014"
"2021-05-09T00:24:27.000Z","2015-05-08T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-08T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACIÓN","active","complete","[Grupo León S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido10/2015]","[{roles=supplier, name=Grupo León S.A. de C.V., details={type=company}, id=grupo-leon-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACIÓN","Pedido10/2015-Pedido10/2015","[contract]","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[grupo-leon-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a los equipos de cómputo y periféricos propiedad del CPTM en materia de hardware y software propio del equipo.","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo a los equipos de cómputo y periféricos propiedad del CPTM en materia de hardware y software propio del equipo.","direct","institution","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE ADMINISTRACIÓN","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Pedido10/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido10/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido10/2015}]","Servicio de mantenimiento preventivo y correctivo a los equipos de cómputo y periféricos propiedad del CPTM en materia de hardware y software propio del equipo.","Pedido10/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","Pedido10/2015","ocds-0ud2q6-Pedido10/2015","241379","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo León S.A. de C.V., id=grupo-leon-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241379","Pedido10/2015"
"2021-05-09T00:24:27.000Z","2016-02-05T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-08T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACIÓN","active","complete","[Tec Redes y Servicios Informáticos de S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C07/2016]","[{roles=supplier, name=Tec Redes y Servicios Informáticos de S.A. de C.V., details={type=company}, id=tec-redes-y-servicios-informaticos-de-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACIÓN","C07/2016-C07/2016","[contract]","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[tec-redes-y-servicios-informaticos-de-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento preventivo y correctivo a los equipos de cómputo y periféricos propiedad del CPTM en materias de hardware y software propio del equipo.","[{id=pot-1620519810584}]","Servicios de mantenimiento preventivo y correctivo a los equipos de cómputo y periféricos propiedad del CPTM en materias de hardware y software propio del equipo.","direct","institution","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE ADMINISTRACIÓN","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C07/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C07/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C07/2016}]","Servicios de mantenimiento preventivo y correctivo a los equipos de cómputo y periféricos propiedad del CPTM en materias de hardware y software propio del equipo.","C07/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","C07/2016","ocds-0ud2q6-C07/2016","215517","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tec Redes y Servicios Informáticos de S.A. de C.V., id=tec-redes-y-servicios-informaticos-de-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215517","C07/2016"
"2021-05-09T00:24:27.000Z","2015-03-25T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACIÓN","active","complete","[Consulting and Enterprise Integrations S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato21/2015]","[{roles=supplier, name=Consulting and Enterprise Integrations S.A. de C.V., details={type=company}, id=consulting-and-enterprise-integrations-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACIÓN","Contrato21/2015-Contrato21/2015","[contract]","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[consulting-and-enterprise-integrations-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de adminstración de documentos electrónicos con funcionalidad de interoperabilidad interna así como entre Dependencias y Entidades.","[{id=pot-1620519810584}]","Servicio integral de adminstración de documentos electrónicos con funcionalidad de interoperabilidad interna así como entre Dependencias y Entidades.","direct","institution","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE ADMINISTRACIÓN","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Contrato21/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Contrato21/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato21/2015}]","Servicio integral de adminstración de documentos electrónicos con funcionalidad de interoperabilidad interna así como entre Dependencias y Entidades.","Contrato21/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","Contrato21/2015","ocds-0ud2q6-Contrato21/2015","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consulting and Enterprise Integrations S.A. de C.V., id=consulting-and-enterprise-integrations-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","Contrato21/2015"
