"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-11-21T07:57:09.000Z","0","102","0","[]","2.3980730229000002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642377600158}]","0","Eleamor Hernández Bustos","0","0","eleamor-hernandez-bustos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[]","1014358","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Elías Juan Marcos Issa","0","0","elias-juan-marcos-issa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","737","0","[]","1.568416757557959E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Carlos Domínguez Sánchez","0","0","juan-carlos-dominguez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","146","0","[]","9.875981903999997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Abraham López Rodríguez","0","0","abraham-lopez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","663","0","[]","6.047565564300002E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO ARIEL COUTIÑO FERNANDEZ","0","0","francisco-ariel-coutino-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","77","0","[]","1.7262967818000004E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Olivia Guadalupe Ku Crespo","0","0","olivia-guadalupe-ku-crespo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","46","0","[]","1.801018107E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Claudio Fernando Galván Ábrego","0","0","claudio-fernando-galvan-abrego","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1008","0","[]","9.129078947119999E9","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Isidro Hiroshi Gorozpe Tanamachi","0","0","isidro-hiroshi-gorozpe-tanamachi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","119","0","[]","2.4808125817999996E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guillermo Torres Cuevas","0","0","guillermo-torres-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1339","0","[]","4.410847523316999E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Humberto Diaz Ochoa","0","0","humberto-diaz-ochoa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","191","0","[]","3.312313109058998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Márquez Lecona","0","0","luis-marquez-lecona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[]","2.25750801E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ROBERTO VALDIVIESO GABRIEL","0","0","roberto-valdivieso-gabriel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","159","0","[]","2.4254777312699995E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gema Guillermina Ochoa Ramos","0","0","gema-guillermina-ochoa-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","219","0","[]","8.643620690400001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Alberto Gama Morales","0","0","carlos-alberto-gama-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[]","5.898194221E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Federico Ramirez Gonzalez","0","0","federico-ramirez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","95","0","[]","3.3501089200000007E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Brunno Manuel Sanchez Canul","0","0","brunno-manuel-sanchez-canul","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","197","0","[]","1.1222647609000005E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","EDER AUGUSTO HERRERA HERRERA","0","0","eder-augusto-herrera-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[]","2570924.795","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Onesimo Victorino Aquino Castelan","0","0","onesimo-victorino-aquino-castelan","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","16","0","[]","2.1564584419999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1638064654114}, {id=compranet-1638748800166}]","0","Miguel Ángel Domínguez Albarado","0","0","miguel-angel-dominguez-albarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","153","0","[]","1.1391597646600003E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1639958400003}]","0","FERNANDO JAVIER CORZAS GARFIAS","0","0","fernando-javier-corzas-garfias","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","10","0","[]","2120466","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","0","Martín Torres Cárdenas","0","0","martin-torres-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1541","0","[]","6.613858708220003E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","César Larriva Ruiz","0","0","cesar-larriva-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","305","0","[]","8.1004361355E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MANUEL ANDRES VALDES MENDIVIL","0","0","manuel-andres-valdes-mendivil","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3305","0","[]","4.9128154060300004E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Adrian Carrillo Guevara","0","0","carlos-adrian-carrillo-guevara","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","40","0","[]","2332645.56","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1636934400006}]","0","Gisela Julieta Pérez Trujillo","0","0","gisela-julieta-perez-trujillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","81","0","[]","2.8697454810480006E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Liz Aleida Magaña Logan","0","0","liz-aleida-magana-logan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","16","0","[]","9299037.387999998","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Manuel Jesús Herrera Carrillo","0","0","manuel-jesus-herrera-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T10:02:57.000Z","0","6","0","[]","1.1180258899999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1635724800010}]","0","Roberto Reséndiz Galvan","0","0","roberto-resendiz-galvan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","12","0","[]","4889147.55","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Contreras Belman","0","0","sergio-contreras-belman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1410","0","[]","2.5692499171140013E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mario Gonzalez Quintero","0","0","mario-gonzalez-quintero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1309","0","[]","2.385249602237401E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Kathia Aceves Galván","0","0","kathia-aceves-galvan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","60","0","[]","2.3382171611200002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Javier de Jesús Arévalo Aguirre","0","0","javier-de-jesus-arevalo-aguirre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1316","0","[]","1.1231200022959986E10","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ricardo Alarcón Abarca","0","0","ricardo-alarcon-abarca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","428","0","[]","1.7763962304540024E10","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","César Alejandro Guerrero Puente","0","0","cesar-alejandro-guerrero-puente","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1175","0","[]","4.762955556660002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ANTONIO ALVAREZ VALDEZ","0","0","antonio-alvarez-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[]","5.341073766000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Felipe Vega Becerril","0","0","felipe-vega-becerril","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[]","1.928719285E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gerardo Galaviz Martínez","0","0","gerardo-galaviz-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[]","6443214.02","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Sergio Ledesma Velázquez","0","0","sergio-ledesma-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","4792981.88","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Noé Barrueta Barón","0","0","noe-barrueta-baron","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","2.616972097E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gilberto Martínez García","0","0","gilberto-martinez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2160","0","[]","4.383216097431694E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Martínez Cedillo","0","0","sergio-martinez-cedillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","2241379.31","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Samuel Avendaño Osorio","0","0","samuel-avendano-osorio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","187","0","[]","2.1150575811400008E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Roger José Echeverria Calero","0","0","roger-jose-echeverria-calero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[]","2155267.21","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mauro Agur Salazar Cerda","0","0","mauro-agur-salazar-cerda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1770","0","[]","1.4368850495429986E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Vanessa Suarez Rodriguez","0","0","vanessa-suarez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","872","0","[]","2.0846524865999976E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Leopoldo Morales Bucio","0","0","leopoldo-morales-bucio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","220","0","[]","3.44019905356E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Angel Villanueva Morales","0","0","miguel-angel-villanueva-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[]","3.640547332E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSÉ ÁNGEL PEDRO GUERRERO HERRERA","0","0","jose-angel-pedro-guerrero-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","369","0","[]","2.385058222499999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gustavo Enrique Cid Ortiz","0","0","gustavo-enrique-cid-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1239","0","[]","2.127536188870002E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GABRIELA HERNÁNDEZ BALTAZAR","0","0","gabriela-hernandez-baltazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","234","0","[]","8.9692824491E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rafael Antonio Ramirez Ríos","0","0","rafael-antonio-ramirez-rios","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-03T14:04:12.000Z","0","17","0","[]","4.6289873690000005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1625400000017}]","0","Gildardo Flores Fregoso","0","0","gildardo-flores-fregoso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","204","0","[]","9.488015890100002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","HÉCTOR FRANCISCO URQUIDI TAMIATTI","0","0","hector-francisco-urquidi-tamiatti","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[]","2836275.22","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eliseo Ramírez Torres","0","0","eliseo-ramirez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","176","0","[]","2.3558553461999986E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Javier Delgadillo Valdovinos","0","0","javier-delgadillo-valdovinos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[]","2.1913841119999997E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GUILLERMO PONCE LAGOS GUTIERREZ","0","0","guillermo-ponce-lagos-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","146","0","[]","1.5977864756000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rogelio Samaniego Romo","0","0","rogelio-samaniego-romo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","168","0","[]","6.040472358799999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GILBERTO GAMEROS GONZALEZ","0","0","gilberto-gameros-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2120","0","[]","1.209912913955999E10","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Armando Mendoza Paredes","0","0","armando-mendoza-paredes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[]","1.6867260037300003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Manuel Segoviano Oros","0","0","manuel-segoviano-oros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[]","1.5347152409999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Angel Alfonso Contreras Tirado","0","0","angel-alfonso-contreras-tirado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","633","0","[]","3.364988194999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Saucedo Araiza","0","0","jose-saucedo-araiza","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[]","21300","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}]","0","Carlos Reynaldo Maciel Silva","0","0","carlos-reynaldo-maciel-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","19","0","[]","3.5067138070999995E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Arturo Mendoza Espíndola","0","0","arturo-mendoza-espindola","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","8","0","[]","798575.05","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}, {id=compranet-1620535387155}]","0","Emma Lucila Hernández Cordero","0","0","emma-lucila-hernandez-cordero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[]","8895000","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JUAN MANUEL ARMENTA MONTAÑO","0","0","juan-manuel-armenta-montano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[]","1.2732515654000001E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Hermilo Jiménez Torres","0","0","sergio-hermilo-jimenez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","826","0","[]","1.1542421851109405E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Liliana Elizabeth Morales Suárez","0","0","liliana-elizabeth-morales-suarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3808","0","[]","4.7393878959599996E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sarita Fabiola Montiel Pacheco","0","0","sarita-fabiola-montiel-pacheco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","21","0","[]","1.0241230459E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Melesio Miranda Figueroa","0","0","melesio-miranda-figueroa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","114","0","[]","9.537345144100004E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARCO ANTONIO PONTANILLO GUTIERREZ","0","0","marco-antonio-pontanillo-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","659","0","[]","6.230206207644001E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","David Flores Espidio","0","0","david-flores-espidio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","273","0","[]","4.237621306610002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Olga Araceli Miranda Abreu","0","0","olga-araceli-miranda-abreu","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[]","1.154063704E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","SALVADOR PATIÑO ORTIZ","0","0","salvador-patino-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","288","0","[]","5.379800957900001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARÍA ESTHER SOLANO CERVÓN","0","0","maria-esther-solano-cervon","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:02:38.000Z","0","15","0","[]","1.272510026E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1638748800166}]","0","Sergio Saúl Fernández Medina","0","0","sergio-saul-fernandez-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3367","0","[]","1.2754914966659997E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Esther Lucia Navarro Solano","0","0","esther-lucia-navarro-solano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","192","0","[]","6.81333252E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LUIS GERARDO MONTIEL VELAZQUEZ","0","0","luis-gerardo-montiel-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[]","1759928.98","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eduardo Antonio Sánchez de las Matas Guerrero","0","0","eduardo-antonio-sanchez-de-las-matas-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[]","795511.2100000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","César Octavio Yáñez Centeno y Arvizu","0","0","cesar-octavio-yanez-centeno-y-arvizu","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[]","1589495.4600000002","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rafael Guzmán Hernández","0","0","rafael-guzman-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","67","0","[]","8577300.370000001","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ana Karina Zetina Hernández","0","0","ana-karina-zetina-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","131","0","[]","8.662285776999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fidencio Sosa Sosa","0","0","fidencio-sosa-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","423","0","[]","2.9178650287E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Julio Cesar Hernández Nuñez","0","0","julio-cesar-hernandez-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[]","1.2861662866259994E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Victor Manuel Duarte Hernández","0","0","victor-manuel-duarte-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[]","1.2805049110000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Irma Aguilar Raymundo","0","0","irma-aguilar-raymundo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[]","1.451482518445E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Arturo Chávez Solís","0","0","arturo-chavez-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2169","0","[]","1.7839957982339012E10","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Manuel Herrera Rivera","0","0","juan-manuel-herrera-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","70","0","[]","3.1971690609999996E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Marino Juárez Reyes","0","0","marino-juarez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[]","7177933.1899999995","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Baltazar Briones","0","0","jorge-baltazar-briones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","745","0","[]","4.0134787720879984E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Martínez Gutierrez","0","0","francisco-martinez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","23","0","[]","3.327288018E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ada Yaneth Liera Castillo","0","0","ada-yaneth-liera-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","70","0","[]","4.53394157E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Daniel Duran Puente","0","0","daniel-duran-puente","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[]","3.930737444E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MAURILIO BARRAGÁN ROJAS","0","0","maurilio-barragan-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","349","0","[]","3.319603177400001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","alicia de los angeles marquez garcia","0","0","alicia-de-los-angeles-marquez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","197","0","[]","2.1509272917700005E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Galdino Medina Gonzalez","0","0","galdino-medina-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1241","0","[]","2.3745471691570015E10","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fabiola Fernanda Torres Lozano","0","0","fabiola-fernanda-torres-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","207","0","[]","3.4881784934999996E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JUAN MANUEL NAVARRETE BALAM","0","0","juan-manuel-navarrete-balam","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","666","0","[]","4.1855914808699994E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Héctor Armando Castañeda Molina","0","0","hector-armando-castaneda-molina","0"
