"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-06T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2002-04-06T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[2R CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-001-02&p_CveDep=41101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=2R CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=2-r-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-001-02-41101001-001-02","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[2-r-constructora-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construcción del Sistema de Agua Potable y un Sanitario Ecológico Seco (Demostrativo)","[{id=compranet3-1620530467436}]","41101001","Construcción del Sistema de Agua Potable y un Sanitario Ecológico Seco (Demostrativo)","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-001-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-001-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-001-02&p_CveDep=41101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Construcción del Sistema de Agua Potable y un Sanitario Ecológico Seco (Demostrativo)","41101001-001-02","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-001-02","ocds-0ud2q6-41101001-001-02","331676.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=2R CONSTRUCTORA, S.A. DE C.V., id=2-r-constructora-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331676.51","41101001-001-02"
"2021-05-09T03:21:07.000Z","2003-06-05T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2003-06-05T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[GRUPO EMPRESARIAL ZARAGOZA GEZSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-001-03&p_CveDep=41101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL ZARAGOZA GEZSA S.A. DE C.V., details={type=company}, id=grupo-empresarial-zaragoza-gezsa-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-001-03-41101001-001-03","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[grupo-empresarial-zaragoza-gezsa-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construcción del Sistema de Agua Potable","[{id=compranet3-1620530467436}]","41101001","Construcción del Sistema de Agua Potable","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-001-03&p_CveDep=41101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Construcción del Sistema de Agua Potable","41101001-001-03","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-001-03","ocds-0ud2q6-41101001-001-03","457764.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL ZARAGOZA GEZSA S.A. DE C.V., id=grupo-empresarial-zaragoza-gezsa-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457764.45","41101001-001-03"
"2021-05-09T03:21:07.000Z","2005-09-04T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2005-09-04T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[QM PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-001-04&p_CveDep=41101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QM PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=qm-proyectos-y-construcciones-sa-de-cv}]","Internacional","MXN","Dirección de Ingeniería","41101001-001-04-41101001-001-04","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[qm-proyectos-y-construcciones-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construcción del Sistema de Agua Potable y un Sanitario Ecologico Seco (Demostrativo)","[{id=compranet3-1620530467436}]","41101001","Construcción del Sistema de Agua Potable y un Sanitario Ecologico Seco (Demostrativo)","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-001-04&p_CveDep=41101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Construcción del Sistema de Agua Potable y un Sanitario Ecologico Seco (Demostrativo)","41101001-001-04","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-001-04","ocds-0ud2q6-41101001-001-04","425357.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QM PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., id=qm-proyectos-y-construcciones-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425357.72","41101001-001-04"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[ARMHI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-001-05&p_CveDep=41101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARMHI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=armhi-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-001-05-41101001-001-05","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[armhi-construcciones-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construcciýn del Sistema de Agua Potable de la Localidad de Tierra Colorada, Mpio. de Juan R. Escudero","[{id=compranet3-1620530467436}]","41101001","Construcciýn del Sistema de Agua Potable de la Localidad de Tierra Colorada, Mpio. de Juan R. Escudero","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-001-05&p_CveDep=41101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Construcciýn del Sistema de Agua Potable de la Localidad de Tierra Colorada, Mpio. de Juan R. Escudero","41101001-001-05","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-001-05","ocds-0ud2q6-41101001-001-05","3302219.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMHI CONSTRUCCIONES, S.A. DE C.V., id=armhi-construcciones-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3302219.94","41101001-001-05"
"2021-05-09T03:21:07.000Z","2006-07-11T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2006-07-11T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[HECAL CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41101&ClaUni=1&NumInv=0001&AnoInv=2006&TipInv=R]","[{roles=supplier, name=HECAL CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=hecal-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-001-06-COSANMMDH2006006I","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[hecal-construcciones-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construccion de Sanitarios Ecologicos Secos","[{id=compranet3-1620530467436}]","41101001","Construccion de Sanitarios Ecologicos Secos","limited","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","COSANMMDH2006006I","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COSANMMDH2006006I-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41101&ClaUni=1&NumInv=0001&AnoInv=2006&TipInv=R}]","Construccion de Sanitarios Ecologicos Secos","COSANMMDH2006006I","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-001-06","ocds-0ud2q6-41101001-001-06","1599991.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECAL CONSTRUCCIONES, S.A. DE C.V., id=hecal-construcciones-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1599991.68","COSANMMDH2006006I"
"2021-05-09T03:21:07.000Z","2007-07-13T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2007-07-13T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[VH CONSTRUCCIONES Y ASESORIA EN INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41101&ClaUni=1&NumInv=0001&AnoInv=2007&TipInv=R]","[{roles=supplier, name=VH CONSTRUCCIONES Y ASESORIA EN INGENIERIA, S.A. DE C.V., details={type=company}, id=vh-construcciones-y-asesoria-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-001-07-CEP-APAZU-2007-023-I","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[vh-construcciones-y-asesoria-en-ingenieria-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Elaboracion de Estudios y Proyectos Ejecutivos para Alcantarillado Sanitario y Saneamiento","[{id=compranet3-1620530467436}]","41101001","Elaboracion de Estudios y Proyectos Ejecutivos para Alcantarillado Sanitario y Saneamiento","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","CEP-APAZU-2007-023-I","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEP-APAZU-2007-023-I-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41101&ClaUni=1&NumInv=0001&AnoInv=2007&TipInv=R}]","Construccion del Sistema de Alcantarillado Sanitario","CEP-APAZU-2007-023-I","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-001-07","ocds-0ud2q6-41101001-001-07","428544.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VH CONSTRUCCIONES Y ASESORIA EN INGENIERIA, S.A. DE C.V., id=vh-construcciones-y-asesoria-en-ingenieria-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","428544.85","CEP-APAZU-2007-023-I"
"2021-05-09T03:21:07.000Z","2008-06-04T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2008-06-04T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[ARMHI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-001-07&p_CveDep=41101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARMHI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=armhi-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-001-07-41101001-001-07","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[armhi-construcciones-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construccion del Sistema de Alcantarillado Sanitario","[{id=compranet3-1620530467436}]","41101001","Construccion del Sistema de Alcantarillado Sanitario","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-001-07&p_CveDep=41101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Construccion del Sistema de Alcantarillado Sanitario","41101001-001-07","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-001-07","ocds-0ud2q6-41101001-001-07","3292458.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMHI CONSTRUCCIONES, S.A. DE C.V., id=armhi-construcciones-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3292458.44","41101001-001-07"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-001-08&p_CveDep=41101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-001-08-41101001-001-08","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[casa-bahena-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construccion del Sistema de Alcantarillado Sanitario","[{id=compranet3-1620530467436}]","41101001","Construccion del Sistema de Alcantarillado Sanitario","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-001-08&p_CveDep=41101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Construccion del Sistema de Alcantarillado Sanitario","41101001-001-08","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-001-08","ocds-0ud2q6-41101001-001-08","3391589.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3391589.75","41101001-001-08"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[2R CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-001-09&p_CveDep=41101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=2R CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=2-r-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-001-09-41101001-001-09","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[2-r-constructora-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construccion del Sistema de Agua Potable","[{id=compranet3-1620530467436}]","41101001","Construccion del Sistema de Agua Potable","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-001-09&p_CveDep=41101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Construccion del Sistema de Agua Potable","41101001-001-09","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-001-09","ocds-0ud2q6-41101001-001-09","1.198741749E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=2R CONSTRUCTORA, S.A. DE C.V., id=2-r-constructora-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.198741749E7","41101001-001-09"
"2021-05-09T03:21:07.000Z","2011-04-03T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2011-04-03T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[ARMHI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-001-10&p_CveDep=41101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARMHI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=armhi-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-001-10-41101001-001-10","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[armhi-construcciones-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Captacion, Linea de Conduccion, Tanque de Regularizacion, Caseta de Cloracion y Equipo Clorador, Red de Distribucion, Sanitario Ecologico Seco (Demostrativo) en Cuatro Cruces, Mpio. de Ajuchitlan del Progreso.","[{id=compranet3-1620530467436}]","41101001","Captacion, Linea de Conduccion, Tanque de Regularizacion, Caseta de Cloracion y Equipo Clorador, Red de Distribucion, Sanitario Ecologico Seco (Demostrativo) en Cuatro Cruces, Mpio. de Ajuchitlan del Progreso.","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-001-10&p_CveDep=41101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Captacion, Linea de Conduccion, Tanque de Regularizacion, Caseta de Cloracion y Equipo Clorador, Red de Distribucion, Sanitario Ecologico Seco (Demostrativo) en Cuatro Cruces, Mpio. de Ajuchitlan del Progreso.","41101001-001-10","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-001-10","ocds-0ud2q6-41101001-001-10","1430496.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMHI CONSTRUCCIONES, S.A. DE C.V., id=armhi-construcciones-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1430496.6","41101001-001-10"
