"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","date","tender.tenderPeriod.startDate","tender.status","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.statusMxCnet","awards.title","parties.buyer.identifier.scheme","tender.title","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","contracts.status","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3598967&pr=2009]","15","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","801.32","MXN","Delegación Coahuila","COAH-752-10827 B-3598967","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3598967","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3598967, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3598967&pr=2009}]","Coahuila","3598967","Instituto Mexicano del Seguro Social","2009-10-16T00:00:00.000Z","3598967","ocds-0ud2q6-COAH-752-10827 B","[Emergentes]","801.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","801.32","3598967"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3599216&pr=2009]","15","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","1488.57","MXN","Delegación Coahuila","COAH-753-10824 B-3599216","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3599216","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3599216, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3599216&pr=2009}]","Coahuila","3599216","Instituto Mexicano del Seguro Social","2009-10-16T00:00:00.000Z","3599216","ocds-0ud2q6-COAH-753-10824 B","[Emergentes]","1488.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1488.57","3599216"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-30T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3600645&pr=2009]","15","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","1515.31","MXN","Delegación Coahuila","COAH-762-10946 B-3600645","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3600645","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3600645, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3600645&pr=2009}]","Coahuila","3600645","Instituto Mexicano del Seguro Social","2009-10-30T00:00:00.000Z","3600645","ocds-0ud2q6-COAH-762-10946 B","[Emergentes]","1515.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1515.31","3600645"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-30T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3600886&pr=2009]","15","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","1184.27","MXN","Delegación Coahuila","COAH-763-10947 B-3600886","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3600886","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3600886, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3600886&pr=2009}]","Coahuila","3600886","Instituto Mexicano del Seguro Social","2009-10-30T00:00:00.000Z","3600886","ocds-0ud2q6-COAH-763-10947 B","[Emergentes]","1184.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1184.27","3600886"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-30T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3601072&pr=2009]","15","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","9385.78","MXN","Delegación Coahuila","COAH-764-10949 B-3601072","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3601072","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3601072, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3601072&pr=2009}]","Coahuila","3601072","Instituto Mexicano del Seguro Social","2009-10-30T00:00:00.000Z","3601072","ocds-0ud2q6-COAH-764-10949 B","[Emergentes]","9385.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9385.78","3601072"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-03T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3601425&pr=2009]","15","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","3420.49","MXN","Delegación Coahuila","COAH-767-11002 B-3601425","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3601425","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3601425, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3601425&pr=2009}]","Coahuila","3601425","Instituto Mexicano del Seguro Social","2009-11-03T00:00:00.000Z","3601425","ocds-0ud2q6-COAH-767-11002 B","[Emergentes]","3420.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3420.49","3601425"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-30T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3601525&pr=2009]","15","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","480.07","MXN","Delegación Coahuila","COAH-768-10952 B-3601525","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3601525","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3601525, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3601525&pr=2009}]","Coahuila","3601525","Instituto Mexicano del Seguro Social","2009-10-30T00:00:00.000Z","3601525","ocds-0ud2q6-COAH-768-10952 B","[Emergentes]","480.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","480.07","3601525"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-30T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3601640&pr=2009]","15","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","2390.81","MXN","Delegación Coahuila","COAH-769-10948 B-3601640","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3601640","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3601640, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3601640&pr=2009}]","Coahuila","3601640","Instituto Mexicano del Seguro Social","2009-10-30T00:00:00.000Z","3601640","ocds-0ud2q6-COAH-769-10948 B","[Emergentes]","2390.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2390.81","3601640"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-06T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3602546&pr=2009]","15","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","1276.2","MXN","Delegación Coahuila","COAH-773-11021 B-3602546","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3602546","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3602546, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3602546&pr=2009}]","Coahuila","3602546","Instituto Mexicano del Seguro Social","2009-11-06T00:00:00.000Z","3602546","ocds-0ud2q6-COAH-773-11021 B","[Emergentes]","1276.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1276.2","3602546"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-27T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3604810&pr=2009]","15","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","3423.54","MXN","Delegación Coahuila","COAH-789-10916 B-3604810","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3604810","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3604810, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3604810&pr=2009}]","Coahuila","3604810","Instituto Mexicano del Seguro Social","2009-10-27T00:00:00.000Z","3604810","ocds-0ud2q6-COAH-789-10916 B","[Emergentes]","3423.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3423.54","3604810"
