"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[COSMOPAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/029/08&p_CveDep=00021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COSMOPAPEL, S.A. DE C.V., details={type=company}, id=cosmopapel-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-001-08-PA/029/08","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[cosmopapel-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de materiales y ýtiles de oficina, asý como ýtiles de impresiýn y reproducciýn","[{id=compranet3-1620530467436}]","21001","adquisiciýn de materiales y ýtiles de oficina, asý como ýtiles de impresiýn y reproducciýn","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/029/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/029/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/029/08&p_CveDep=00021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","adquisiciýn de materiales y ýtiles de oficina, asý como ýtiles de impresiýn y reproducciýn","PA/029/08","SECRETARÍA DE TURISMO","00021001-001-08","ocds-0ud2q6-00021001-001-08","19600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSMOPAPEL, S.A. DE C.V., id=cosmopapel-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19600","PA/029/08"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/030/08&p_CveDep=00021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-001-08-PA/030/08","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[organizacion-papelera-mexicana-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de materiales y ýtiles de oficina, asý como ýtiles de impresiýn y reproducciýn","[{id=compranet3-1620530467436}]","21001","adquisiciýn de materiales y ýtiles de oficina, asý como ýtiles de impresiýn y reproducciýn","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/030/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/030/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/030/08&p_CveDep=00021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","adquisiciýn de materiales y ýtiles de oficina, asý como ýtiles de impresiýn y reproducciýn","PA/030/08","SECRETARÍA DE TURISMO","00021001-001-08","ocds-0ud2q6-00021001-001-08","370946.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370946.5","PA/030/08"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/027/08&p_CveDep=00021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-001-08-PA/027/08","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[grupo-papelero-gutierrez-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de materiales y ýtiles de oficina, asý como ýtiles de impresiýn y reproducciýn","[{id=compranet3-1620530467436}]","21001","adquisiciýn de materiales y ýtiles de oficina, asý como ýtiles de impresiýn y reproducciýn","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/027/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/027/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/027/08&p_CveDep=00021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","adquisiciýn de materiales y ýtiles de oficina, asý como ýtiles de impresiýn y reproducciýn","PA/027/08","SECRETARÍA DE TURISMO","00021001-001-08","ocds-0ud2q6-00021001-001-08","53341.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53341.2","PA/027/08"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ATENCIýN CORPORATIVA DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/032/08&p_CveDep=00021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ATENCIýN CORPORATIVA DE MýXICO, S.A. DE C.V., details={type=company}, id=atenciyn-corporativa-de-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-001-08-PA/032/08","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[atenciyn-corporativa-de-myxico-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de materiales y ýtiles de oficina, asý como ýtiles de impresiýn y reproducciýn","[{id=compranet3-1620530467436}]","21001","adquisiciýn de materiales y ýtiles de oficina, asý como ýtiles de impresiýn y reproducciýn","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/032/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/032/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/032/08&p_CveDep=00021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","adquisiciýn de materiales y ýtiles de oficina, asý como ýtiles de impresiýn y reproducciýn","PA/032/08","SECRETARÍA DE TURISMO","00021001-001-08","ocds-0ud2q6-00021001-001-08","60107","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATENCIýN CORPORATIVA DE MýXICO, S.A. DE C.V., id=atenciyn-corporativa-de-myxico-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60107","PA/032/08"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/033/08&p_CveDep=00021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-001-08-PA/033/08","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de materiales y ýtiles de oficina, asý como ýtiles de impresiýn y reproducciýn","[{id=compranet3-1620530467436}]","21001","adquisiciýn de materiales y ýtiles de oficina, asý como ýtiles de impresiýn y reproducciýn","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/033/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/033/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/033/08&p_CveDep=00021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","adquisiciýn de materiales y ýtiles de oficina, asý como ýtiles de impresiýn y reproducciýn","PA/033/08","SECRETARÍA DE TURISMO","00021001-001-08","ocds-0ud2q6-00021001-001-08","140132","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140132","PA/033/08"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ABASTECEDOR CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/034/08&p_CveDep=00021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-001-08-PA/034/08","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[abastecedor-corporativo-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de materiales y ýtiles de oficina, asý como ýtiles de impresiýn y reproducciýn","[{id=compranet3-1620530467436}]","21001","adquisiciýn de materiales y ýtiles de oficina, asý como ýtiles de impresiýn y reproducciýn","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/034/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/034/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/034/08&p_CveDep=00021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","adquisiciýn de materiales y ýtiles de oficina, asý como ýtiles de impresiýn y reproducciýn","PA/034/08","SECRETARÍA DE TURISMO","00021001-001-08","ocds-0ud2q6-00021001-001-08","165099","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165099","PA/034/08"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[DISTRIBUIDORA GARDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/035/08&p_CveDep=00021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA GARDI, S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-001-08-PA/035/08","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[distribuidora-gardi-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de materiales y ýtiles de oficina, asý como ýtiles de impresiýn y reproducciýn","[{id=compranet3-1620530467436}]","21001","adquisiciýn de materiales y ýtiles de oficina, asý como ýtiles de impresiýn y reproducciýn","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/035/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/035/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/035/08&p_CveDep=00021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","adquisiciýn de materiales y ýtiles de oficina, asý como ýtiles de impresiýn y reproducciýn","PA/035/08","SECRETARÍA DE TURISMO","00021001-001-08","ocds-0ud2q6-00021001-001-08","101409","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA GARDI, S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101409","PA/035/08"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/036/08&p_CveDep=00021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-001-08-PA/036/08","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[comercializadora-trebon-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de materiales y ýtiles de oficina, asý como ýtiles de impresiýn y reproducciýn","[{id=compranet3-1620530467436}]","21001","adquisiciýn de materiales y ýtiles de oficina, asý como ýtiles de impresiýn y reproducciýn","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/036/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/036/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/036/08&p_CveDep=00021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","adquisiciýn de materiales y ýtiles de oficina, asý como ýtiles de impresiýn y reproducciýn","PA/036/08","SECRETARÍA DE TURISMO","00021001-001-08","ocds-0ud2q6-00021001-001-08","41140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41140","PA/036/08"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[OFFICE CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/031/08&p_CveDep=00021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-001-08-PA/031/08","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[office-club-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de materiales y ýtiles de oficina, asý como ýtiles de impresiýn y reproducciýn","[{id=compranet3-1620530467436}]","21001","adquisiciýn de materiales y ýtiles de oficina, asý como ýtiles de impresiýn y reproducciýn","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/031/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/031/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/031/08&p_CveDep=00021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","adquisiciýn de materiales y ýtiles de oficina, asý como ýtiles de impresiýn y reproducciýn","PA/031/08","SECRETARÍA DE TURISMO","00021001-001-08","ocds-0ud2q6-00021001-001-08","374875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374875","PA/031/08"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","SECRETARÍA DE TURISMO","Invitacion a 3","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[MANTENIMIENTO DE EQUIPOS Y SERVICIOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=C/004/09&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO DE EQUIPOS Y SERVICIOS, S. A. DE C. V., details={type=company}, id=mantenimiento-de-equipos-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-001-09-C/004/09","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[mantenimiento-de-equipos-y-servicios-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a los equipos de aire acondicionado","[{id=compranet3-1620530467436}]","21001","Servicio de mantenimiento preventivo y correctivo a los equipos de aire acondicionado","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/004/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/004/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=C/004/09&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo a los equipos de aire acondicionado","C/004/09","SECRETARÍA DE TURISMO","00021001-001-09","ocds-0ud2q6-00021001-001-09","429800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO DE EQUIPOS Y SERVICIOS, S. A. DE C. V., id=mantenimiento-de-equipos-y-servicios-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","429800","C/004/09"
