"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-05-08T10:48:00.000Z","2019-04-01T00:00:00.000Z","true","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones, Almacenes e Inventarios","SEGOB",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE INTERNET MÓVIL 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455422]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones, Almacenes e Inventarios","AA-004000998-E47-2018-1797624","[contractTermination]","direccion-general-adjunta-de-adquisiciones-almacenes-e-inventarios-secretaria-de-gobernacion","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Carlos Montes Ramos","2018-03-28T00:00:00.000Z","carlos-montes-ramos","contract","Dirección General Adjunta de Adquisiciones, Almacenes e Inventarios","unidad-compradora","SERVICIO DE INTERNET MÓVIL 2018","[{id=compranet-1599767228359}]","Art. 41 fr. I","004000998","false","Expirado","SERVICIO DE INTERNET MÓVIL 2018","direct","institution","direccion-general-adjunta-de-adquisiciones-almacenes-e-inventarios-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones, Almacenes e Inventarios","direccion-general-adjunta-de-adquisiciones-almacenes-e-inventarios-secretaria-de-gobernacion","1797624","MX-CPA","MXN","SERVICIO DE INTERNET MÓVIL 2018","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1797624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455422}]","SERVICIO DE INTERNET MÓVIL 2018","1797624","No se utilizó el Contrato Marco","Mixta","Secretaría de Gobernación","2019-03-31T00:00:00.000Z","1683494","ocds-0ud2q6-AA-004000998-E47-2018","false","[{}]","05. Adjudicación Directa LAASSP","431034.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","1797624"
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Subdirección de Adquisiciones","SEGOB",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120609]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-004000998-E33-2017-1396025","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Guadalupe Cosme Cruz",,"guadalupe-cosme-cruz","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de Telefonía Celular","[{id=compranet-1620524637144}]",,"004000998","false","Expirado","Servicio de Telefonía Celular","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","1396025","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1396025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120609}]","Servicio de Telefonía Celular","1396025",,"Mixta","Secretaría de Gobernación","2017-04-10T00:00:00.000Z","1334930","ocds-0ud2q6-AA-004000998-E33-2017","false","[{}]","05. Adjudicación Directa LAASSP","63197.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63197.41","1396025","true"
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-11T00:00:00.000Z","México","Subdirección de Adquisiciones","SEGOB",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131231]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-004000998-E40-2017-1408115","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Guadalupe Cosme Cruz",,"guadalupe-cosme-cruz","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR PARA LA SECRETARÍA DE GOBERNACIÓN Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS","[{id=compranet-1620524637144}]",,"004000998","false","Expirado","SERVICIO DE TELEFONÍA CELULAR PARA LA SECRETARÍA DE GOBERNACIÓN Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","1408115","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1408115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131231}]","SERVICIO DE TELEFONÍA CELULAR PARA LA SECRETARÍA DE GOBERNACIÓN Y SUS ÓRGANOS AD","1408115",,"Mixta","Secretaría de Gobernación","2017-12-31T00:00:00.000Z","1345572","ocds-0ud2q6-AA-004000998-E40-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.189536207E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.189536207E7","1408115","true"
"2021-04-14T13:41:00.000Z","2019-05-09T19:58:00.000Z",,,"Secretaría de Gobernación","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-17T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEGOB",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TELEFONÍA CELULAR (SECTOR CENTRAL) ""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1666680]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-004000998-E40-2019-2064410","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Jorge De Anda García","2019-04-16T09:00:00.000Z","jorge-de-anda-garcia","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR (SECTOR CENTRAL)","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","004000998","false","Expirado","SERVICIO DE TELEFONÍA CELULAR (SECTOR CENTRAL)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","2064410","MX-CPA","MXN","SERVICIO DE TELEFONÍA CELULAR (SECTOR CENTRAL) ""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2064410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1666680}]","SERVICIO DE TELEFONÍA CELULAR (SECTOR CENTRAL)","2064410","No se utilizó el Contrato Marco","Mixta","Secretaría de Gobernación","2019-12-31T00:00:00.000Z","1911844","ocds-0ud2q6-AA-004000998-E40-2019","false","[{}]","05. Adjudicación Directa LAASSP","1008620.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1008620.69","2064410",
"2019-01-24T01:17:00.000Z",,,,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subdirección de Adquisiciones","SEGOB",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870155]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-004000998-E62-2016-1081989","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Guadalupe Cosme Cruz",,"guadalupe-cosme-cruz","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE INTERNET MÓVIL 2016","[{id=compranet-1620524637144}]",,"004000998","false","Expirado","SERVICIO DE INTERNET MÓVIL 2016","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","1081989","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870155}]","SERVICIO DE INTERNET MÓVIL 2016","1081989",,"Mixta","Secretaría de Gobernación","2016-12-31T00:00:00.000Z","1068528","ocds-0ud2q6-AA-004000998-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","5566308.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5566308.03","1081989","true"
"2019-01-24T01:17:24.000Z",,,"true","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","SEGOB",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788588]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-004000998-E92-2015-997563","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Guadalupe Cosme Cruz",,"guadalupe-cosme-cruz","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE INTERNET MÓVIL 2015 (SECTOR CENTRAL SEGOB)","[{id=compranet-1620524637144}]",,"004000998","false","Expirado","SERVICIO DE INTERNET MÓVIL 2015 (SECTOR CENTRAL SEGOB)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","997563","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788588}]","SERVICIO DE INTERNET MÓVIL 2015 (SECTOR CENTRAL SEGOB)","997563",,"Mixta","Secretaría de Gobernación","2016-02-29T00:00:00.000Z","987956","ocds-0ud2q6-AA-004000998-E92-2015","false","[{}]","05. Adjudicación Directa LAASSP","262044.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","262044.96","997563","true"
"2019-01-24T01:17:24.000Z",,,,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones","SEGOB",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788588]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-004000998-E92-2015-983618","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Guadalupe Cosme Cruz",,"guadalupe-cosme-cruz","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE INTERNET MÓVIL 2015 (SECTOR CENTRAL SEGOB)","[{id=compranet-1620524637144}]",,"004000998","false","Expirado","SERVICIO DE INTERNET MÓVIL 2015 (SECTOR CENTRAL SEGOB)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","983618","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-983618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788588}]","SERVICIO DE INTERNET MÓVIL 2015 (SECTOR CENTRAL SEGOB)","983618",,"Mixta","Secretaría de Gobernación","2015-12-31T00:00:00.000Z","987956","ocds-0ud2q6-AA-004000998-E92-2015","false","[{}]","05. Adjudicación Directa LAASSP","1310224.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1310224.8","983618","true"
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones","SEGOB",,"complete","[Radiomovil DIPSA SA de CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120254]","[{address={countryName=México}, roles=supplier, name=Radiomovil DIPSA SA de CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-004000998-E29-2017-1395132","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Guadalupe Cosme Cruz",,"guadalupe-cosme-cruz","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE INTERNET MÓVIL 2017","[{id=compranet-1620524637144}]",,"004000998","false","Expirado","SERVICIO DE INTERNET MÓVIL 2017","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","1395132","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1395132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120254}]","SERVICIO DE INTERNET MÓVIL 2017","1395132",,"Mixta","Secretaría de Gobernación","2017-12-31T00:00:00.000Z","1334592","ocds-0ud2q6-AA-004000998-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","2068965.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=Radiomovil DIPSA SA de CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2068965.52","1395132","true"
"2019-09-11T10:42:05.000Z","2018-03-13T14:30:00.000Z",,"true","Servicios a la Navegación en el Espacio Aéreo Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales","SENEAM",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411424]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","AA-009C00001-E22-2018-1744716","[contractTermination]","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[radiomovil-dipsa-sa-de-cv]","services","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","Tulio González González","2018-03-02T00:00:00.000Z","tulio-gonzalez-gonzalez","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACION DE SERVICIO DE TELEFONIA CELULAR","[{id=compranet-1599767228359}]","Art. 42 párrafo segundo","009C00001","false","Expirado","CONTRATACION DE SERVICIO DE TELEFONIA CELULAR","direct","institution","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","1744716","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411424}]","CONTRATACION DE SERVICIO DE TELEFONIA CELULAR","1744716","No se utilizó el Contrato Marco","Presencial","Servicios a la Navegación en el Espacio Aéreo Mexicano","2019-02-28T00:00:00.000Z","1638124","ocds-0ud2q6-AA-009C00001-E22-2018","false","[{}]","05. Adjudicación Directa LAASSP","374771.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENEAM","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","374771.5","1744716",
"2020-09-08T07:17:29.000Z","2019-03-22T12:26:00.000Z",,"true","Servicios a la Navegación en el Espacio Aéreo Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales","SENEAM",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TELEFONÍA CELULAR 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1641542]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","AA-009C00001-E54-2019-2026970","[contractTermination]","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[radiomovil-dipsa-sa-de-cv]","services","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","Maria Isabel Bautista Marcelo","2019-03-01T11:00:00.000Z","maria-isabel-bautista-marcelo","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo segundo","009C00001","false","Expirado","SERVICIO DE TELEFONÍA CELULAR 2019","direct","institution","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","2026970","MX-CPA","MXN","SERVICIO DE TELEFONÍA CELULAR 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2026970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1641542}]","SERVICIO DE TELEFONÍA CELULAR 2019","2026970","No se utilizó el Contrato Marco","Presencial","Servicios a la Navegación en el Espacio Aéreo Mexicano","2019-12-31T00:00:00.000Z","1883833","ocds-0ud2q6-AA-009C00001-E54-2019","false","[{}]","05. Adjudicación Directa LAASSP","276277","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENEAM","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","276277","2026970",
