"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423172}]","HORWATH CONSULTING S.A.","horwath-consulting-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420387}]","AFIANZAR Sociedad de Garantía Reciproca","afianzar-sociedad-de-garantia-reciproca","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425859}]","PSA FINANCE ARGENTINA COMPAÑIA FINANCIERA S.A.","psa-finance-argentina-compania-financiera-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422570}]","Granville S.A.","granville-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421702}]","EGSSA Holding S.A.","egssa-holding-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422421}, {id=mujeres2019-1619230367490}]","GAROVAGLIO Y ZORRAQUIN S. A.","garovaglio-y-zorraquin-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423115}]","HIDROELECTRICA PIEDRA DEL AGUILA S.A.","hidroelectrica-piedra-del-aguila-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421000}]","CENTRAL TÉRMICA GÜEMES S.A.","central-termica-guemes-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420616}]","BANCO ITAU ARGENTINA S.A.","banco-itau-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420645}]","BANCO PIANO S.A.","banco-piano-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421816}, {id=mujeres2019-1619230367466}]","EMPRESA DISTRIB. Y COMERCIALZADORA NORTE S.A. (EDENOR S.A.)","empresa-distrib-y-comercialzadora-norte-sa-edenor-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421894}]","Empresa Provincial de Energía de Córdoba (EPEC)","empresa-provincial-de-energia-de-cordoba-epec","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424285}, {id=compranet-1620524637144}]","MASTELLONE HNOS S A","mastellone-hnos-sa","[{id=mujeres2020}, {id=compranet}]","[company]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MASTELLONE HNOS S A, scheme=RUPC, id=21624, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","0","0","5","0","27991000","0","0"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424641}, {id=mujeres2019-1619230367533}]","MIRGOR S.A.","mirgor-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421523}]","CUYO AVAL S.G.R.","cuyo-aval-sgr","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425449}]","PETROLERA PAMPA S.A.","petrolera-pampa-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421580}]","DIARIO PERFIL S.A.","diario-perfil-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367477}, {id=mujeres2020-1619230421845}]","EMPRESA DISTRIBUIDORA ELECTRICA REGIONAL S.A. - EMDERSA","empresa-distribuidora-electrica-regional-sa---emdersa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421858}, {id=mujeres2019-1619230367459}]","EMPRESA DISTRIBUIDORA SUR S.A. (EDESUR)","empresa-distribuidora-sur-sa-edesur","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425264}]","PAN AMERICAN ENERGY, S.L. SUCURSAL ARGENTINA","pan-american-energy-sl-sucursal-argentina","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367457}, {id=mujeres2020-1619230421628}]","DOMEC S.A.","domec-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425943}, {id=mujeres2019-1619230367562}]","QUICKFOOD S.A.","quickfood-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422129}]","FCA Compañía Financiera S.A.","fca-compania-financiera-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425866}]","PUBLICIDAD SARMIENTO S.A.","publicidad-sarmiento-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420679}]","BANCO VOII S.A.","banco-voii-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425422}]","PETROLEO BRASILEIRO S.A. - PETROBRAS (Sociedad de Economía Mixta)","petroleo-brasileiro-sa---petrobras-sociedad-de-economia-mixta","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420451}]","ARCOR S.A.I.C.","arcor-saic","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423224}]","IECSA S.A.","iecsa-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428004}]","Tradimex S.A.I. y C","tradimex-sai-y-c","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420559}]","BANCO DE INVERSION Y COMERCIO EXTERIOR S.A.","banco-de-inversion-y-comercio-exterior-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427608}]","Tecnoseeds S.A.","tecnoseeds-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425971}]","RAGHSA S. A.","raghsa-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420434}]","AMERICANA DE AVALES SOCIEDAD DE GARANTÍAS RECÍPROCAS","americana-de-avales-sociedad-de-garantias-reciprocas","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
