"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-01-15T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-15T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[ALASKA AIRLINES INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO17211778]","[{roles=supplier, name=ALASKA AIRLINES INC., details={type=company}, id=alaska-airlines-inc}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO17211778-LTO17211778","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[alaska-airlines-inc]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA DE OPERACIONES (L.A.)","[{id=pot-1620519810584}]","OFICINA DE OPERACIONES (L.A.)","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO17211778","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO17211778-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO17211778}]","OFICINA DE OPERACIONES (L.A.)","LTO17211778","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2017-01-14T00:00:00.000Z","LTO17211778","ocds-0ud2q6-LTO17211778","3640.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALASKA AIRLINES INC., id=alaska-airlines-inc}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3640.13","LTO17211778"
"2021-05-09T00:24:27.000Z","2014-01-15T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-15T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[ALASKA AIRLINES INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO17221778]","[{roles=supplier, name=ALASKA AIRLINES INC., details={type=company}, id=alaska-airlines-inc}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO17221778-LTO17221778","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[alaska-airlines-inc]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DOCUMENTACION DE PASAJEROS (L.A.)","[{id=pot-1620519810584}]","DOCUMENTACION DE PASAJEROS (L.A.)","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO17221778","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO17221778-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO17221778}]","DOCUMENTACION DE PASAJEROS (L.A.)","LTO17221778","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2017-01-14T00:00:00.000Z","LTO17221778","ocds-0ud2q6-LTO17221778","3165.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALASKA AIRLINES INC., id=alaska-airlines-inc}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3165.6","LTO17221778"
"2021-05-09T00:24:27.000Z","2014-01-15T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-15T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[ALASKA AIRLINES INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO17231778]","[{roles=supplier, name=ALASKA AIRLINES INC., details={type=company}, id=alaska-airlines-inc}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO17231778-LTO17231778","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[alaska-airlines-inc]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DOCUMENTACION DE PASAJEROS (L.A.)","[{id=pot-1620519810584}]","DOCUMENTACION DE PASAJEROS (L.A.)","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO17231778","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO17231778-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO17231778}]","DOCUMENTACION DE PASAJEROS (L.A.)","LTO17231778","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2017-01-14T00:00:00.000Z","LTO17231778","ocds-0ud2q6-LTO17231778","1626.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALASKA AIRLINES INC., id=alaska-airlines-inc}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1626.31","LTO17231778"
"2021-05-09T00:24:27.000Z","2014-01-15T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-15T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[ALASKA AIRLINES INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO17241778]","[{roles=supplier, name=ALASKA AIRLINES INC., details={type=company}, id=alaska-airlines-inc}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO17241778-LTO17241778","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[alaska-airlines-inc]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DOCUMENTACION DE PASAJEROS (L.A.)","[{id=pot-1620519810584}]","DOCUMENTACION DE PASAJEROS (L.A.)","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO17241778","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO17241778-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO17241778}]","DOCUMENTACION DE PASAJEROS (L.A.)","LTO17241778","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2017-01-14T00:00:00.000Z","LTO17241778","ocds-0ud2q6-LTO17241778","1919.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALASKA AIRLINES INC., id=alaska-airlines-inc}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1919.73","LTO17241778"
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[ARCE DAVIS ELDA REBECA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO174113400]","[{roles=supplier, name=ARCE DAVIS ELDA REBECA, details={type=person}, id=arce-davis-elda-rebeca}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO174113400-LTO174113400","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[arce-davis-elda-rebeca]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SNACK-BAR","[{id=pot-1620519810584}]","SNACK-BAR","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO174113400","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO174113400-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO174113400}]","SNACK-BAR","LTO174113400","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2019-05-31T00:00:00.000Z","LTO174113400","ocds-0ud2q6-LTO174113400","8413.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARCE DAVIS ELDA REBECA, id=arce-davis-elda-rebeca}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8413.39","LTO174113400"
"2021-05-09T00:24:27.000Z","2015-06-15T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-15T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[WILD CABO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO180719172]","[{roles=supplier, name=WILD CABO S.A. DE C.V., details={type=company}, id=wild-cabo-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO180719172-LTO180719172","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[wild-cabo-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTACION TERRESTRE GRATUITO A CLIENTES","[{id=pot-1620519810584}]","TRANSPORTACION TERRESTRE GRATUITO A CLIENTES","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO180719172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO180719172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO180719172}]","TRANSPORTACION TERRESTRE GRATUITO A CLIENTES","LTO180719172","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2018-06-14T00:00:00.000Z","LTO180719172","ocds-0ud2q6-LTO180719172","5373.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WILD CABO S.A. DE C.V., id=wild-cabo-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5373.37","LTO180719172"
"2021-05-09T00:24:27.000Z","2015-08-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[AUTO CLICK S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO184019375]","[{roles=supplier, name=AUTO CLICK S.A DE C.V, details={type=company}, id=auto-click-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO184019375-LTO184019375","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[auto-click-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE AUTOS","[{id=pot-1620519810584}]","RENTA DE AUTOS","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO184019375","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO184019375-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO184019375}]","RENTA DE AUTOS","LTO184019375","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2018-07-31T00:00:00.000Z","LTO184019375","ocds-0ud2q6-LTO184019375","8623.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTO CLICK S.A DE C.V, id=auto-click-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8623.01","LTO184019375"
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[ALANIZ CHAVEZ MARIA LUCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO191820679]","[{roles=supplier, name=ALANIZ CHAVEZ MARIA LUCIA, details={type=person}, id=alaniz-chavez-maria-lucia}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO191820679-LTO191820679","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[alaniz-chavez-maria-lucia]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SNACK-BAR","[{id=pot-1620519810584}]","SNACK-BAR","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO191820679","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO191820679-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO191820679}]","SNACK-BAR","LTO191820679","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2019-12-31T00:00:00.000Z","LTO191820679","ocds-0ud2q6-LTO191820679","5742.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALANIZ CHAVEZ MARIA LUCIA, id=alaniz-chavez-maria-lucia}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5742.92","LTO191820679"
"2021-05-09T00:24:27.000Z","2017-02-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[ALANIZ CHAVEZ MARIA LUCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO192820679]","[{roles=supplier, name=ALANIZ CHAVEZ MARIA LUCIA, details={type=person}, id=alaniz-chavez-maria-lucia}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO192820679-LTO192820679","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[alaniz-chavez-maria-lucia]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SNACK-BAR","[{id=pot-1620519810584}]","SNACK-BAR","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO192820679","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO192820679-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO192820679}]","SNACK-BAR","LTO192820679","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2020-01-31T00:00:00.000Z","LTO192820679","ocds-0ud2q6-LTO192820679","8626.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALANIZ CHAVEZ MARIA LUCIA, id=alaniz-chavez-maria-lucia}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8626.9","LTO192820679"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[WILD CABO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO196019172]","[{roles=supplier, name=WILD CABO S.A. DE C.V., details={type=company}, id=wild-cabo-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO196019172-LTO196019172","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[wild-cabo-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTACION TERRESTRE DE PASAJEROS","[{id=pot-1620519810584}]","TRANSPORTACION TERRESTRE DE PASAJEROS","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO196019172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO196019172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO196019172}]","TRANSPORTACION TERRESTRE DE PASAJEROS","LTO196019172","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2019-03-31T00:00:00.000Z","LTO196019172","ocds-0ud2q6-LTO196019172","4917.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WILD CABO S.A. DE C.V., id=wild-cabo-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4917.9","LTO196019172"
