"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-07T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576052-008-04&p_CveDep=18576&p_CveUni=052&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=mapa-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-008-04-18576052-008-04","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[mapa-construcciones-y-servicios-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Rehabilitación General del Tanque TV-12 de 55,000 bls.","[{id=compranet3-1620530467436}]","18576052","Rehabilitación General del Tanque TV-12 de 55,000 bls.","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","18576052-008-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576052-008-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576052-008-04&p_CveDep=18576&p_CveUni=052&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Rehabilitación General del Tanque TV-12 de 55,000 bls.","18576052-008-04","PEMEX REFINACIÓN","18576052-008-04","ocds-0ud2q6-18576052-008-04","5452560.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=mapa-construcciones-y-servicios-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5452560.77","18576052-008-04"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADG-SG-TMT-T-19/03&p_CveDep=18576&p_CveUni=052&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=mapa-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-009-03-GADG-SG-TMT-T-19/03","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[mapa-construcciones-y-servicios-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Terminación del Reacondicionamiento de las Descargas de Aguas Residuales y su Tratamiento en T.M. Tuxpan, Ver.","[{id=compranet3-1620530467436}]","18576052","Terminación del Reacondicionamiento de las Descargas de Aguas Residuales y su Tratamiento en T.M. Tuxpan, Ver.","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","GADG-SG-TMT-T-19/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADG-SG-TMT-T-19/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADG-SG-TMT-T-19/03&p_CveDep=18576&p_CveUni=052&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Terminación del Reacondicionamiento de las Descargas de Aguas Residuales y su Tratamiento en T.M. Tuxpan, Ver.","GADG-SG-TMT-T-19/03","PEMEX REFINACIÓN","18576052-009-03","ocds-0ud2q6-18576052-009-03","5390099.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=mapa-construcciones-y-servicios-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5390099.51","GADG-SG-TMT-T-19/03"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[TALLERES INDUSTRIALES DOSMYL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576052-009-04&p_CveDep=18576&p_CveUni=052&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TALLERES INDUSTRIALES DOSMYL, S.A. DE C.V., details={type=company}, id=talleres-industriales-dosmyl-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-009-04-18576052-009-04","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[talleres-industriales-dosmyl-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Rehabilitación General del Tanque TV-3 de 55,000 bls.","[{id=compranet3-1620530467436}]","18576052","Rehabilitación General del Tanque TV-3 de 55,000 bls.","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","18576052-009-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576052-009-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576052-009-04&p_CveDep=18576&p_CveUni=052&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Rehabilitación General del Tanque TV-3 de 55,000 bls.","18576052-009-04","PEMEX REFINACIÓN","18576052-009-04","ocds-0ud2q6-18576052-009-04","4298095.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES INDUSTRIALES DOSMYL, S.A. DE C.V., id=talleres-industriales-dosmyl-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4298095.02","18576052-009-04"
"2021-05-09T03:21:07.000Z","2005-02-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-08T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[REMUSA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GADG-SG-TMT-T-15/03&p_CveDep=18576&p_CveUni=052&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REMUSA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=remusa-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-008-03-GADG-SG-TMT-T-15/03","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[remusa-construcciones-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Reparación General de la Monoboya Imodco 1048 para amarre de Buquetanque de hasta 60,000 T.P.M.","[{id=compranet3-1620530467436}]","18576052","Reparación General de la Monoboya Imodco 1048 para amarre de Buquetanque de hasta 60,000 T.P.M.","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","GADG-SG-TMT-T-15/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADG-SG-TMT-T-15/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GADG-SG-TMT-T-15/03&p_CveDep=18576&p_CveUni=052&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Reparación General de la Monoboya Imodco 1048 para amarre de Buquetanque de hasta 60,000 T.P.M.","GADG-SG-TMT-T-15/03","PEMEX REFINACIÓN","18576052-008-03","ocds-0ud2q6-18576052-008-03","3852967.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMUSA CONSTRUCCIONES, S.A. DE C.V., id=remusa-construcciones-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3852967.49","GADG-SG-TMT-T-15/03"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500168407&p_CveDep=18576&p_CveUni=052&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV., details={type=company}, id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-009-05-4500168407","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[sistemas-y-tecnoconstrucciones-antares-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Reparaciýn de Lýneas de Proceso en ýrea de Tanques en T.M. Tuxpam, Ver.","[{id=compranet3-1620530467436}]","18576052","Reparaciýn de Lýneas de Proceso en ýrea de Tanques en T.M. Tuxpam, Ver.","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4500168407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500168407-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500168407&p_CveDep=18576&p_CveUni=052&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Reparaciýn de Lýneas de Proceso en ýrea de Tanques en T.M. Tuxpam, Ver.","4500168407","PEMEX REFINACIÓN","18576052-009-05","ocds-0ud2q6-18576052-009-05","3459197.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV., id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3459197.36","4500168407"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADG-SG-TMT-T-11/02-&p_CveDep=18576&p_CveUni=052&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=mapa-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-009-02-GADG-SG-TMT-T-11/02-","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[mapa-construcciones-y-servicios-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Reparación de Líneas de Proceso P2, P3, P4 y Cabezales de 10"", 16"" y 24"" de diametro en Area de Tanques","[{id=compranet3-1620530467436}]","18576052","Reparación de Líneas de Proceso P2, P3, P4 y Cabezales de 10"", 16"" y 24"" de diametro en Area de Tanques","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","GADG-SG-TMT-T-11/02-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADG-SG-TMT-T-11/02--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADG-SG-TMT-T-11/02-&p_CveDep=18576&p_CveUni=052&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Reparación de Líneas de Proceso P2, P3, P4 y Cabezales de 10"", 16"" y 24"" de diametro en Area de Tanques","GADG-SG-TMT-T-11/02-","PEMEX REFINACIÓN","18576052-009-02","ocds-0ud2q6-18576052-009-02","2804546.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=mapa-construcciones-y-servicios-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2804546.39","GADG-SG-TMT-T-11/02-"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[GRUPO CONSTRUCTOR BIP, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADG-SG-TMT-T-12/03&p_CveDep=18576&p_CveUni=052&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR BIP, S.A DE C.V., details={type=company}, id=grupo-constructor-bip-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-006-03-GADG-SG-TMT-T-12/03","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[grupo-constructor-bip-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Reparación de Líneas de Proceso Emplazadas en Area de Tanques en T.M.Tuxpam","[{id=compranet3-1620530467436}]","18576052","Reparación de Líneas de Proceso Emplazadas en Area de Tanques en T.M.Tuxpam","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","GADG-SG-TMT-T-12/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADG-SG-TMT-T-12/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADG-SG-TMT-T-12/03&p_CveDep=18576&p_CveUni=052&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Reparación de Líneas de Proceso Emplazadas en Area de Tanques en T.M.Tuxpam","GADG-SG-TMT-T-12/03","PEMEX REFINACIÓN","18576052-006-03","ocds-0ud2q6-18576052-006-03","2769036.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR BIP, S.A DE C.V., id=grupo-constructor-bip-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2769036.64","GADG-SG-TMT-T-12/03"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[FRANCISCA VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-7801-03&p_CveDep=18576&p_CveUni=052&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FRANCISCA VALDEZ, details={type=person}, id=francisca-valdez}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-013-03-CS-7801-03","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[francisca-valdez]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Mantenimiento Preventivo y Correctivo de Autotanques Diesel y Equipo de Apoyo de la Terminal de Almacenamiento y Distrubucion Poza Rica, Ver.","[{id=compranet3-1620530467436}]","18576052","Mantenimiento Preventivo y Correctivo de Autotanques Diesel y Equipo de Apoyo de la Terminal de Almacenamiento y Distrubucion Poza Rica, Ver.","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","CS-7801-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-7801-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-7801-03&p_CveDep=18576&p_CveUni=052&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Mantenimiento Preventivo y Correctivo de Autotanques Diesel y Equipo de Apoyo de la Terminal de Almacenamiento y Distrubucion Poza Rica, Ver.","CS-7801-03","PEMEX REFINACIÓN","18576052-013-03","ocds-0ud2q6-18576052-013-03","2587000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCA VALDEZ, id=francisca-valdez}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2587000","CS-7801-03"
"2021-05-09T03:21:07.000Z","2005-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-06T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576052-004-04&p_CveDep=18576&p_CveUni=052&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV., details={type=company}, id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-004-04-18576052-004-04","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[sistemas-y-tecnoconstrucciones-antares-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Terminacion de la Rehabilitación del Tanque TV-15 de 55,000 Bls","[{id=compranet3-1620530467436}]","18576052","Terminacion de la Rehabilitación del Tanque TV-15 de 55,000 Bls","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","18576052-004-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576052-004-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576052-004-04&p_CveDep=18576&p_CveUni=052&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Terminacion de la Rehabilitación del Tanque TV-15 de 55,000 Bls","18576052-004-04","PEMEX REFINACIÓN","18576052-004-04","ocds-0ud2q6-18576052-004-04","2452367.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV., id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2452367.83","18576052-004-04"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[CONSTRUCTORA PROVEEDORA Y CONSULTORA SAMARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500244008&p_CveDep=18576&p_CveUni=052&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA PROVEEDORA Y CONSULTORA SAMARA, details={type=company}, id=constructora-proveedora-y-consultora-samara}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-002-07-4500244008","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[constructora-proveedora-y-consultora-samara]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","MANTENIMIENTO A OFICINAS GENERALES Y LABORATORIO.","[{id=compranet3-1620530467436}]","18576052","MANTENIMIENTO A OFICINAS GENERALES Y LABORATORIO.","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4500244008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500244008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500244008&p_CveDep=18576&p_CveUni=052&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO A OFICINAS GENERALES Y LABORATORIO.","4500244008","PEMEX REFINACIÓN","18576052-002-07","ocds-0ud2q6-18576052-002-07","1544081.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PROVEEDORA Y CONSULTORA SAMARA, id=constructora-proveedora-y-consultora-samara}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1544081.88","4500244008"
