"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-08-09T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-09T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[COMERCIAL RAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/011-07]","[{roles=supplier, name=COMERCIAL RAC S.A. DE C.V., details={type=company}, id=comercial-rac-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF/DGAF/011-07-CJEF/DGAF/011-07","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[comercial-rac-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CONMUTADOR","[{id=pot-1620519810584}]","COMPRA DE CONMUTADOR","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF/DGAF/011-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF/DGAF/011-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/011-07}]","COMPRA DE CONMUTADOR","CJEF/DGAF/011-07","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-08-09T00:00:00.000Z","CJEF/DGAF/011-07","ocds-0ud2q6-CJEF/DGAF/011-07","109308.6957","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL RAC S.A. DE C.V., id=comercial-rac-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109308.6957","CJEF/DGAF/011-07"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[PRODUCTOS METÁLICOS COLLERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_034/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 34-2014 PRODUCTOS MÉTALICOS COLLERA S.A. DE C.V..pdf]","[{roles=supplier, name=PRODUCTOS METÁLICOS COLLERA S.A. DE C.V., details={type=company}, id=productos-metalicos-collera-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_034/2014-PEDIDO_034/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[productos-metalicos-collera-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ANAQUEL ESQUELETO METÁLICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE ANAQUEL ESQUELETO METÁLICO","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_034/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_034/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_034/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_034/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 34-2014 PRODUCTOS MÉTALICOS COLLERA S.A. DE C.V..pdf}]","ADQUISICIÓN DE ANAQUEL ESQUELETO METÁLICO","PEDIDO_034/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-12-31T00:00:00.000Z","PEDIDO_034/2014","ocds-0ud2q6-PEDIDO_034/2014","108150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS METÁLICOS COLLERA S.A. DE C.V., id=productos-metalicos-collera-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108150","PEDIDO_034/2014"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[INTERNET SECURITIES DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/001-07]","[{roles=supplier, name=INTERNET SECURITIES DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=internet-securities-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF/DGAF/001-07-CJEF/DGAF/001-07","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[internet-securities-de-mexico-s-de-rl-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BÚSQUEDA INTEGRACIÓN Y ADECUACIÓN DE NOTICIAS","[{id=pot-1620519810584}]","BÚSQUEDA INTEGRACIÓN Y ADECUACIÓN DE NOTICIAS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF/DGAF/001-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF/DGAF/001-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/001-07}]","BÚSQUEDA INTEGRACIÓN Y ADECUACIÓN DE NOTICIAS","CJEF/DGAF/001-07","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-05-15T00:00:00.000Z","CJEF/DGAF/001-07","ocds-0ud2q6-CJEF/DGAF/001-07","108000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNET SECURITIES DE MÉXICO S. DE R.L. DE C.V., id=internet-securities-de-mexico-s-de-rl-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108000","CJEF/DGAF/001-07"
"2021-05-09T00:24:27.000Z","2007-11-29T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-29T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[INVEXIÓN TECNOLOGIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido79]","[{roles=supplier, name=INVEXIÓN TECNOLOGIES S.A. DE C.V., details={type=company}, id=invexion-tecnologies-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Pedido79-Pedido79","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[invexion-tecnologies-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS DE SOFTWARE","[{id=pot-1620519810584}]","LICENCIAS DE SOFTWARE","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido79","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido79-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido79}]","LICENCIAS DE SOFTWARE","Pedido79","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-12-29T00:00:00.000Z","Pedido79","ocds-0ud2q6-Pedido79","107309.9043","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INVEXIÓN TECNOLOGIES S.A. DE C.V., id=invexion-tecnologies-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107309.9043","Pedido79"
"2021-05-09T00:24:27.000Z","2010-12-22T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[NORMA ESTELA MANCILLA MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=054/2010, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_054_2010.pdf]","[{roles=supplier, name=NORMA ESTELA MANCILLA MORALES, details={type=person}, id=norma-estela-mancilla-morales}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","054/2010-054/2010","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[norma-estela-mancilla-morales]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA PARA BASURA CAJA DE ARCHIVERO CAJAS DE CARTÓN CARPETAS ETIQUETAS GRAPAS HOJAS MEMBRETADAS LIBRETA PASTAS PEGAMENTO ETC.","[{id=pot-1620519810584}]","BOLSA PARA BASURA CAJA DE ARCHIVERO CAJAS DE CARTÓN CARPETAS ETIQUETAS GRAPAS HOJAS MEMBRETADAS LIBRETA PASTAS PEGAMENTO ETC.","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","054/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-054/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=054/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-054/2010-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_054_2010.pdf}]","BOLSA PARA BASURA CAJA DE ARCHIVERO CAJAS DE CARTÓN CARPETAS ETIQUETAS GRAPAS HOJAS MEMBRETADAS LIBRETA PASTAS PEGAMENTO ETC.","054/2010","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2011-12-31T00:00:00.000Z","054/2010","ocds-0ud2q6-054/2010","106558.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA ESTELA MANCILLA MORALES, id=norma-estela-mancilla-morales}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106558.95","054/2010"
"2021-05-09T00:24:27.000Z","2012-12-24T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[FERBEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-03/13, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_003_2013.pdf]","[{roles=supplier, name=FERBEL NORTE S.A. DE C.V., details={type=company}, id=ferbel-norte-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-03/13-CJEF-DGAF-03/13","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[ferbel-norte-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MOTOCICLETAS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MOTOCICLETAS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-03/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-03/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-03/13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-03/13-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_003_2013.pdf}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MOTOCICLETAS","CJEF-DGAF-03/13","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-12-31T00:00:00.000Z","CJEF-DGAF-03/13","ocds-0ud2q6-CJEF-DGAF-03/13","106551.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERBEL NORTE S.A. DE C.V., id=ferbel-norte-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106551.72","CJEF-DGAF-03/13","true"
"2021-05-09T00:24:27.000Z","2007-09-27T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[JUAN LUIS MIRANDA PALOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido52]","[{roles=supplier, name=JUAN LUIS MIRANDA PALOS, details={type=person}, id=juan-luis-miranda-palos}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Pedido52-Pedido52","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[juan-luis-miranda-palos]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS DE PROTECCIÓN PARA MOTOCICLISTAS","[{id=pot-1620519810584}]","PRENDAS DE PROTECCIÓN PARA MOTOCICLISTAS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido52","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido52-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido52}]","PRENDAS DE PROTECCIÓN PARA MOTOCICLISTAS","Pedido52","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-10-27T00:00:00.000Z","Pedido52","ocds-0ud2q6-Pedido52","105950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN LUIS MIRANDA PALOS, id=juan-luis-miranda-palos}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105950","Pedido52",
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[DISTRIBUIDORA GARDI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0062013, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_006_2013.pdf]","[{roles=supplier, name=DISTRIBUIDORA GARDI S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO0062013-PEDIDO0062013","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[distribuidora-gardi-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO0062013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO0062013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0062013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO0062013-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_006_2013.pdf}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","PEDIDO0062013","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-12-31T00:00:00.000Z","PEDIDO0062013","ocds-0ud2q6-PEDIDO0062013","104848.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GARDI S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104848.5","PEDIDO0062013",
"2021-05-09T00:24:27.000Z","2010-10-13T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-13T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ELECTROPURA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_001/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 001 2014. ELECTROPURA S DE RL DE CV.pdf]","[{roles=supplier, name=ELECTROPURA S DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_001/2014-PEDIDO_001/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[electropura-s-de-rl-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE AGUA EN GARRAFÓN Y EMBOTELLADA","[{id=pot-1620519810584}]","ADQUISICIÓN DE AGUA EN GARRAFÓN Y EMBOTELLADA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_001/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_001/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 001 2014. ELECTROPURA S DE RL DE CV.pdf}]","ADQUISICIÓN DE AGUA EN GARRAFÓN Y EMBOTELLADA","PEDIDO_001/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-12-31T00:00:00.000Z","PEDIDO_001/2014","ocds-0ud2q6-PEDIDO_001/2014","103500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103500","PEDIDO_001/2014",
"2021-05-09T00:24:27.000Z","2014-10-16T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-17T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/017/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DTIC-017-2014 SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V..pdf]","[{roles=supplier, name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V., details={type=company}, id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DTIC/017/2014-DTIC/017/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN Y ACTUALIZACIÓN DE LICENCIA RED HAT ENTERPRISE LINUX FOR VIRTUAL DATACENTERS WITH SMART MANAGEMENT PREMIUM","[{id=pot-1620519810584}]","RENOVACIÓN Y ACTUALIZACIÓN DE LICENCIA RED HAT ENTERPRISE LINUX FOR VIRTUAL DATACENTERS WITH SMART MANAGEMENT PREMIUM","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DTIC/017/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTIC/017/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/017/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DTIC/017/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DTIC-017-2014 SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V..pdf}]","RENOVACIÓN Y ACTUALIZACIÓN DE LICENCIA RED HAT ENTERPRISE LINUX FOR VIRTUAL DATACENTERS WITH SMART MANAGEMENT PREMIUM","DTIC/017/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-12-31T00:00:00.000Z","DTIC/017/2014","ocds-0ud2q6-DTIC/017/2014","102954","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V., id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102954","DTIC/017/2014",
