"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Chihuahua","2022-03-12T20:57:34.323Z","1","5.239918940999999E7","[{id=compranet}]","[city]","17","mx-chh-jimenez","0","[{id=compranet-1620524637144}]","mx-chh","Jiménez","0","mx-chh-jimenez"
"Chihuahua","2022-03-12T20:57:34.215Z","3","7.102057906E7","[{id=compranet}]","[city]","6","mx-chh-madera","0","[{id=compranet-1620524637144}]","mx-chh","Madera","0","mx-chh-madera"
"Chihuahua","2022-03-12T20:57:34.510Z","2","1966567.59","[{id=compranet}]","[city]","1","mx-chh-lopez","0","[{id=compranet-1599767228359}]","mx-chh","López","0","mx-chh-lopez"
"Chihuahua","2022-03-12T20:57:34.301Z","2","7265293.79","[{id=compranet}]","[city]","2","mx-chh-san-francisco-de-borja","0","[{id=compranet-1620524637144}]","mx-chh","San Francisco de Borja","0","mx-chh-san-francisco-de-borja"
"Chihuahua","2022-03-12T20:57:34.080Z","2","7.267893679E7","[{id=compranet}]","[city]","43","mx-chh-camargo","0","[{id=compranet-1620524637144}]","mx-chh","Camargo","0","mx-chh-camargo"
"Chihuahua","2022-03-12T20:57:34.063Z","2","6.719929794E7","[{id=compranet}]","[city]","13","mx-chh-guadalupe-y-calvo","0","[{id=compranet-1620524637144}]","mx-chh","Guadalupe y Calvo","0","mx-chh-guadalupe-y-calvo"
"Chihuahua","2022-03-12T20:57:34.227Z","2","1.359106743E7","[{id=compranet}]","[city]","8","mx-chh-cusihuiriachi","0","[{id=compranet-1620524637144}]","mx-chh","Cusihuiriachi","0","mx-chh-cusihuiriachi"
"Chihuahua","2022-03-12T20:57:34.087Z","2","1.4445022670000002E8","[{id=compranet}]","[city]","28","mx-chh-urique","0","[{id=compranet-1620524637144}]","mx-chh","Urique","0","mx-chh-urique"
"Chihuahua","2022-03-12T20:57:34.333Z","2","5198267.58","[{id=compranet}]","[city]","3","mx-chh-nonoava","0","[{id=compranet-1620524637144}]","mx-chh","Nonoava","0","mx-chh-nonoava"
"Chihuahua","2022-03-12T20:57:34.407Z","2","2688884.68","[{id=compranet}]","[city]","4","mx-chh-gran-morelos","0","[{id=compranet-1620524637144}]","mx-chh","Gran Morelos","0","mx-chh-gran-morelos"
"Chihuahua","2022-03-12T20:57:34.337Z","2","4963272.3100000005","[{id=compranet}]","[city]","2","mx-chh-moris","0","[{id=compranet-1620524637144}]","mx-chh","Moris","0","mx-chh-moris"
"Chihuahua","2022-03-12T20:57:34.319Z","2","3.166775733E7","[{id=compranet}]","[city]","7","mx-chh-batopilas","0","[{id=compranet-1620524637144}]","mx-chh","Batopilas","0","mx-chh-batopilas"
"Chihuahua","2022-03-12T20:57:33.910Z","3","9.825505452180001E7","[{id=compranet}]","[city]","76","mx-chh-cuauhtemoc","0","[{id=compranet-1620524637144}]","mx-chh","Cuauhtémoc","0","mx-chh-cuauhtemoc"
"Chihuahua","2022-03-12T20:57:34.069Z","2","8513088.92","[{id=compranet}]","[city]","5","mx-chh-rosario","0","[{id=compranet-1620524637144}]","mx-chh","Rosario","0","mx-chh-rosario"
"Chihuahua","2022-03-12T20:57:33.951Z","2","5.7700926379999995E7","[{id=compranet}]","[city]","151","mx-chh-delicias","0","[{id=compranet-1620524637144}]","mx-chh","Delicias","0","mx-chh-delicias"
"Chihuahua","2022-03-12T20:57:34.239Z","2","3.399221469E7","[{id=compranet}]","[city]","6","mx-chh-guerrero","0","[{id=compranet-1620524637144}]","mx-chh","Guerrero","0","mx-chh-guerrero"
"Chihuahua","2022-03-12T20:57:34.333Z","1","2.0700089182E8","[{id=compranet}]","[city]","54","mx-chh-ocampo","0","[{id=compranet-1620524637144}]","mx-chh","Ocampo","0","mx-chh-ocampo"
"Chihuahua","2022-03-12T20:57:34.146Z","4","4.107365699E7","[{id=compranet}]","[city]","11","mx-chh-juarez","0","[{id=compranet-1620524637144}]","mx-chh","Juárez","0","mx-chh-juarez"
"Chihuahua","2022-03-12T20:57:34.142Z","2","8462566.92","[{id=compranet}]","[city]","3","mx-chh-janos","0","[{id=compranet-1620524637144}]","mx-chh","Janos","0","mx-chh-janos"
"Chihuahua","2022-03-12T20:57:34.140Z","2","4.929544435999999E7","[{id=compranet}]","[city]","22","mx-chh-nuevo-casas-grandes","0","[{id=compranet-1620524637144}]","mx-chh","Nuevo Casas Grandes","0","mx-chh-nuevo-casas-grandes"
"Chihuahua","2022-03-12T20:57:34.040Z","2","7.587794259E7","[{id=compranet}]","[city]","20","mx-chh-ojinaga","0","[{id=compranet-1620524637144}]","mx-chh","Ojinaga","0","mx-chh-ojinaga"
"Chihuahua","2022-03-12T20:57:34.077Z","2","1.1448439767000002E8","[{id=compranet}]","[city]","27","mx-chh-balleza","0","[{id=compranet-1620524637144}]","mx-chh","Balleza","0","mx-chh-balleza"
"Chihuahua","2022-03-12T20:57:34.338Z","1","1.623218548E7","[{id=compranet}]","[city]","14","mx-chh-matamoros","0","[{id=compranet-1620524637144}]","mx-chh","Matamoros","0","mx-chh-matamoros"
"Chihuahua","2022-03-12T20:57:34.342Z","2","76523.06","[{id=compranet}]","[city]","2","mx-chh-matachi","0","[{id=compranet-1620524637144}]","mx-chh","Matachí","0","mx-chh-matachi"
"Chihuahua","2022-03-12T20:57:34.447Z","2","1997974.8","[{id=compranet}]","[city]","1","mx-chh-namiquipa","0","[{id=compranet-1620524637144}]","mx-chh","Namiquipa","0","mx-chh-namiquipa"
"Chihuahua","2022-03-12T20:57:34.276Z","2","1.2496066591E8","[{id=compranet}]","[city]","23","mx-chh-guazapares","0","[{id=compranet-1620524637144}]","mx-chh","Guazapares","0","mx-chh-guazapares"
