"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-11-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-29T00:00:00.000Z","México","GERENCIA DE OPERACIÓN MARÍTIMA Y PORTUARIA","active","complete","[JISOR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500364191]","[{roles=supplier, name=JISOR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V., details={type=company}, id=jisor-construcciones-y-servicios-sa-de-cv}]","MXN","GERENCIA DE OPERACIÓN MARÍTIMA Y PORTUARIA","4500364191-4500364191","[contract]","gerencia-de-operacion-maritima-y-portuaria-pemex-refinacion-ahora-pemex-transformacion-industria-l","[jisor-construcciones-y-servicios-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTAURACIÓN GENERAL A RACK INTERCOMPLEJOS DEL PUENTE N 6 AL MUELLE N 2 DE LA TERMINAL MARITIMA PAJARITOS VER.","[{id=pot-1620519810584}]","RESTAURACIÓN GENERAL A RACK INTERCOMPLEJOS DEL PUENTE N 6 AL MUELLE N 2 DE LA TERMINAL MARITIMA PAJARITOS VER.","open","institution","gerencia-de-operacion-maritima-y-portuaria-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE OPERACIÓN MARÍTIMA Y PORTUARIA","gerencia-de-operacion-maritima-y-portuaria-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500364191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500364191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500364191}]","RESTAURACIÓN GENERAL A RACK INTERCOMPLEJOS DEL PUENTE N 6 AL MUELLE N 2 DE LA TERMINAL MARITIMA PAJARITOS VER.","4500364191","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-26T00:00:00.000Z","4500364191","ocds-0ud2q6-4500364191","4.386600281E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JISOR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V., id=jisor-construcciones-y-servicios-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.386600281E7","4500364191"
"2021-05-09T03:21:07.000Z","2009-09-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-09-05T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-005-4002966-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V, details={type=company}, id=jisor-construcciones-y-servicios-sa-de-cv}]","MXN","Subgerencia de Obra Pública","18578025-005-08-CO-OF-005-4002966-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[jisor-construcciones-y-servicios-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitacion del sistema de alumbrado de calzadas en el interior del Complejo Petroquimico Pajaritos","[{id=compranet3-1620530467436}]","Rehabilitacion del sistema de alumbrado de calzadas en el interior del Complejo Petroquimico Pajaritos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-005-4002966-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-005-4002966-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-005-4002966-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Rehabilitacion del sistema de alumbrado de calzadas en el interior del Complejo Petroquimico Pajaritos","CO-OF-005-4002966-08","PEMEX PETROQUÍMICA",,"18578025-005-08","ocds-0ud2q6-18578025-005-08","5690074.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V, id=jisor-construcciones-y-servicios-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5690074.34","CO-OF-005-4002966-08","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Subgerencia de Obra Pública","18578025","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2010-12-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-12-09T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-011-4005765-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V, details={type=company}, id=jisor-construcciones-y-servicios-sa-de-cv}]","MXN","Subgerencia de Obra Pública","18578025-015-09-CO-OF-011-4005765-09","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[jisor-construcciones-y-servicios-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Primera etapa de la instalación y operación de tecnología de extracción, desaguado y acondicionamiento para disposición final de lodo biológico estabilizado, en la planta de tratamiento de efluentes del Complejo Petroquímico Cangrejera","[{id=compranet3-1620530467436}]","Primera etapa de la instalación y operación de tecnología de extracción, desaguado y acondicionamiento para disposición final de lodo biológico estabilizado, en la planta de tratamiento de efluentes del Complejo Petroquímico Cangrejera","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-011-4005765-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-011-4005765-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-011-4005765-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Primera etapa de la instalación y operación de tecnología de extracción, desaguado y acondicionamiento para disposición final de lodo biológico estabilizado, en la planta de tratamiento de efluentes del Complejo Petroquímico Cangrejera","CO-OF-011-4005765-09","PEMEX PETROQUÍMICA",,"18578025-015-09","ocds-0ud2q6-18578025-015-09","2.516036359E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V, id=jisor-construcciones-y-servicios-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.516036359E7","CO-OF-011-4005765-09","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Subgerencia de Obra Pública","18578025","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-019-4005984-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V, details={type=company}, id=jisor-construcciones-y-servicios-sa-de-cv}]","MXN","Subgerencia de Obra Pública","18578025-022-09-CO-OF-019-4005984-09","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[jisor-construcciones-y-servicios-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitacion general del circuito de tubería CT-IN-156 crudo estabilizado de la planta estabilizadora a almacenamiento CT-IN-21 30"", crudo fresco de motobombas1, 2, 3 a terminal maritima pajaritos, CT-MP-05 24"" de crudo despuntado del TV-100/101/101-a a succión de BA-140 A/B y del circuito CT-IN-C80 crudo fresco a la planta estabilizadora de crudo del complejo petroquímico cangrejera","[{id=compranet3-1620530467436}]","Rehabilitacion general del circuito de tubería CT-IN-156 crudo estabilizado de la planta estabilizadora a almacenamiento CT-IN-21 30"", crudo fresco de motobombas1, 2, 3 a terminal maritima pajaritos, CT-MP-05 24"" de crudo despuntado del TV-100/101/101-a a succión de BA-140 A/B y del circuito CT-IN-C80 crudo fresco a la planta estabilizadora de crudo del complejo petroquímico cangrejera","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-019-4005984-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-019-4005984-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-019-4005984-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Rehabilitacion general del circuito de tubería CT-IN-156 crudo estabilizado de la planta estabilizadora a almacenamiento CT-IN-21 30"", crudo fresco de motobombas1, 2, 3 a terminal maritima pajaritos, CT-MP-05 24"" de crudo despuntado del TV-100/101/101-a a succión de BA-140 A/B y del circuito CT-IN-C80 crudo fresco a la planta estabilizadora de crudo del complejo petroquímico cangrejera","CO-OF-019-4005984-09","PEMEX PETROQUÍMICA",,"18578025-022-09","ocds-0ud2q6-18578025-022-09","1.482594372E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V, id=jisor-construcciones-y-servicios-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.482594372E7","CO-OF-019-4005984-09","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Subgerencia de Obra Pública","18578025","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-023-4001760-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V, details={type=company}, id=jisor-construcciones-y-servicios-sa-de-cv}]","MXN","Subgerencia de Obra Pública","18578025-024-07-CO-OF-023-4001760-07","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[jisor-construcciones-y-servicios-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitacion del tanque TV-3704 de agua de contraincendio en el Complejo Petroquimico Morelos","[{id=compranet3-1620530467436}]","Rehabilitacion del tanque TV-3704 de agua de contraincendio en el Complejo Petroquimico Morelos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-023-4001760-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-023-4001760-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-023-4001760-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Rehabilitacion del tanque TV-3704 de agua de contraincendio en el Complejo Petroquimico Morelos","CO-OF-023-4001760-07","PEMEX PETROQUÍMICA",,"18578025-024-07","ocds-0ud2q6-18578025-024-07","9976274.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V, id=jisor-construcciones-y-servicios-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9976274.24","CO-OF-023-4001760-07","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Subgerencia de Obra Pública","18578025","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-022-4001755-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V, details={type=company}, id=jisor-construcciones-y-servicios-sa-de-cv}]","MXN","Subgerencia de Obra Pública","18578025-029-07-CO-OF-022-4001755-07","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[jisor-construcciones-y-servicios-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparacion de techumbre de la bodega de la Planta de Polietileno Mitsui del Complejo Petroquimico Morelos","[{id=compranet3-1620530467436}]","Reparacion de techumbre de la bodega de la Planta de Polietileno Mitsui del Complejo Petroquimico Morelos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-022-4001755-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-022-4001755-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-022-4001755-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Reparacion de techumbre de la bodega de la Planta de Polietileno Mitsui del Complejo Petroquimico Morelos","CO-OF-022-4001755-07","PEMEX PETROQUÍMICA",,"18578025-029-07","ocds-0ud2q6-18578025-029-07","2.127139511E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V, id=jisor-construcciones-y-servicios-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.127139511E7","CO-OF-022-4001755-07","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Subgerencia de Obra Pública","18578025","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-029-4002410-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V, details={type=company}, id=jisor-construcciones-y-servicios-sa-de-cv}]","MXN","Subgerencia de Obra Pública","18578025-032-07-CO-OF-029-4002410-07","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[jisor-construcciones-y-servicios-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reubicacion y construccion del area de transporte, patios y maniobras en el Complejo Petroquimico Pajaritos","[{id=compranet3-1620530467436}]","Reubicacion y construccion del area de transporte, patios y maniobras en el Complejo Petroquimico Pajaritos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-029-4002410-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-029-4002410-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-029-4002410-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Reubicacion y construccion del area de transporte, patios y maniobras en el Complejo Petroquimico Pajaritos","CO-OF-029-4002410-07","PEMEX PETROQUÍMICA",,"18578025-032-07","ocds-0ud2q6-18578025-032-07","2.247062835E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V, id=jisor-construcciones-y-servicios-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.247062835E7","CO-OF-029-4002410-07","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Subgerencia de Obra Pública","18578025","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-028-4004365-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V, details={type=company}, id=jisor-construcciones-y-servicios-sa-de-cv}]","MXN","Subgerencia de Obra Pública","18578025-034-08-CO-OF-028-4004365-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[jisor-construcciones-y-servicios-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitacion de los racks de movimiento de productos Nos. 28, 28-A, 29, 31, 32, 32-A, 35, 36, 40, 41, 42, 43, 44, 44-A, 44-B, 45 elevado, 45-B, 47 y puentes LXXX y LXXXI del Complejo Petroquimico Cangrejera.","[{id=compranet3-1620530467436}]","Rehabilitacion de los racks de movimiento de productos Nos. 28, 28-A, 29, 31, 32, 32-A, 35, 36, 40, 41, 42, 43, 44, 44-A, 44-B, 45 elevado, 45-B, 47 y puentes LXXX y LXXXI del Complejo Petroquimico Cangrejera.","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-028-4004365-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-028-4004365-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-028-4004365-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","Rehabilitacion de los racks de movimiento de productos Nos. 28, 28-A, 29, 31, 32, 32-A, 35, 36, 40, 41, 42, 43, 44, 44-A, 44-B, 45 elevado, 45-B, 47 y puentes LXXX y LXXXI del Complejo Petroquimico Cangrejera.","CO-OF-028-4004365-08","PEMEX PETROQUÍMICA",,"18578025-034-08","ocds-0ud2q6-18578025-034-08","1.335590596E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V, id=jisor-construcciones-y-servicios-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.335590596E7","CO-OF-028-4004365-08","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Subgerencia de Obra Pública","18578025","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","active","complete","[JISOR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-037/05&p_CveDep=18580&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JISOR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V., details={type=company}, id=jisor-construcciones-y-servicios-sa-de-cv}]","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-027-05-CO-CA-037/05","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[jisor-construcciones-y-servicios-sa-de-cv]","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIýN DE TANQUES DE ALMACENAMIENTO DE SOLVENTES 071-V51-A/B, EN EL ýREA DE SERVICIOS COMUNES DE LA PLANTA DE POLIETILENO DE B.D. EN PETROQUýMICA CANGREJERA S.A. DE C.V.","[{id=compranet3-1620530467436}]","REHABILITACIýN DE TANQUES DE ALMACENAMIENTO DE SOLVENTES 071-V51-A/B, EN EL ýREA DE SERVICIOS COMUNES DE LA PLANTA DE POLIETILENO DE B.D. EN PETROQUýMICA CANGREJERA S.A. DE C.V.","open","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-037/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-037/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-037/05&p_CveDep=18580&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","REHABILITACIýN DE TANQUES DE ALMACENAMIENTO DE SOLVENTES 071-V51-A/B, EN EL ýREA DE SERVICIOS COMUNES DE LA PLANTA DE POLIETILENO DE B.D. EN PETROQUýMICA CANGREJERA S.A. DE C.V.","CO-CA-037/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.",,"18580002-027-05","ocds-0ud2q6-18580002-027-05","1353211.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JISOR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V., id=jisor-construcciones-y-servicios-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1353211.38","CO-CA-037/05","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","active","complete","[JISOR CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0050&AnoInv=2005&TipInv=R]","[{roles=supplier, name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=jisor-construcciones-y-servicios-sa-de-cv}]","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-050-05-CO-CA-081/05","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[jisor-construcciones-y-servicios-sa-de-cv]","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-081/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-081/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0050&AnoInv=2005&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","CO-CA-081/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.",,"18580002-050-05","ocds-0ud2q6-18580002-050-05","2349874.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=jisor-construcciones-y-servicios-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2349874.28","CO-CA-081/05","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002","MX-CPA","[Obra Publica]"
