"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO DE INGENIERIA INSTALACIONES Y MANTENIMIENTO SA DE CV, scheme=RUPC, id=8630, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO DE INGENIERIA INSTALACIONES Y MANTENIMIENTO SA DE CV, scheme=RFC, verified=1, id=GII981211ED6}]","0","[{name=GRUPO DE INGENIERIA INSTALACIONES Y MANTENIMIENTO, S.A. DE C.V.}, {name=GRUPO DE INGENIERÍA INSTALACIONES Y MANTENIMIENTO, S.A. DE C.V.}, {name=Grupo de Ingenieria Instalaciones y Mantenimiento S. A. de C. V.}, {name=Grupo de Ingeniería Instalaciones y Mantenimiento S. A. de C. V.}, {name=GRUPO DE INGENIERIA INSTALACIONES Y MANTENIMIENTO S.A. DE C.V.}, {name=GRUPO DE INGENIERIA INSTALACIONES Y MANTENIMIENTO S. A. DE C. V.}, {name=GRUPO DE INGENIERÍA INSTALACIONES Y MANTENIMIENTO S.A. de C.V.}, {name=GRUPO DE INGENIERÍA INSTALACIONES Y MANTENIMIENTO S.A DE C.V.}, {name=GRUPO DE INGENIERÍA INSTALACIONES Y MANTENIMIENTO S.A. DE C.V.}, {name=Grupo de Ingeniería Instalaciones y Mantenimiento S.A. de C.V.}, {name=GRUPO DE INGENIERÍA INSTALACIONES Y MANTENIMIENTO S.A. DE C.V}, {name=GRUPO DE INGENIERIA INSTALACIONES Y MANTENIMIENTO S.A. DE C.V}, {name=GRUPO DE INGENIERÍA INSTALACIONES Y MANTENIMIENTO S.A. DE .C.V.}, {name=GRUPO DE INGENIERÍA INSTALACIONES Y MANTENIMIENTO. S.A. DE C.V.}, {name=GRUPO DE INGENIERIA INSTALACIONES Y MANTENIMIENTO S A DE C V}, {name=GRUPO DE INGENIERÍA INSTALACIONES Y MANTENIMIENTO SA DE CV}, {name=Grupo de IngenierÍa Instalaciones y Mantenimiento S. A. de C. V.}, {name=GRUPO DE INGENÍERIA INSTALACIONES Y MANTENIMIENTO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","177","GRUPO DE INGENIERIA INSTALACIONES Y MANTENIMIENTO SA DE CV","0","6.264652800999998E8","0","grupo-de-ingenieria-instalaciones-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=QUADCOM SA DE CV}, {name=QUADCOM S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","75","QUADCOM, S.A. DE C.V.","0","6.256579073481001E8","0","quadcom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=OPCION PRODUCTIVA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","191","OPCION PRODUCTIVA SA DE CV","0","6.246838231399997E8","0","opcion-productiva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=HER PADI SA DE CV, scheme=RFC, verified=1, id=HPA970610PW4}]","0","[{name=HER-PADI S.A. DE C.V.}, {name=HER-PADI, S.A. DE C.V.}, {name=Her-Padi S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","HER PADI SA DE CV","0","6.238863601439999E8","0","her-padi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","MAN B&W DIESEL LTD","0","6.225378215000001E8","0","man-b&w-diesel-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES ACERO SA DE CV, scheme=RFC, verified=1, id=CAC020530CM5}]","0","[{name=CONSTRUCCIONES ACERO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","CONSTRUCCIONES ACERO SA DE CV","0","6.22323676459E8","0","construcciones-acero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VIGI-KLEAN DEL SURESTE SA DE CV, scheme=RUPC, id=8813, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VIGI-KLEAN DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=VIG071123G7A}]","0","[{name=VIGI KLEAN DEL SURESTE S.A DE C.V.}, {name=VIGI KLEAN DEL SURESTE, S.A. DE C.V.}, {name=VIGI KLEAN DEL SURESTE, S.A DE C.V.}, {name=VIGI KLEAN DEL SURESTE S.A. DE C.V.}, {name=VIGI KLEAN DEL SURESTE SA DE CV}, {name=VIGI-KLEAN DEL SURESTE, S.A. DE C.V.}, {name=VIGI KLEAN DEL SURESTE, SA DE CV}, {name=VIGI-KLEAN DEL SURESTE S.A. DE C.V.}, {name=VIGI KLEAN DEL SURESTE S.A DE C.V}, {name=VIGI-KLEAN DEL SURESTE S.A DE C.V.}, {name=Vigi Klean del Sureste S.A. de C.V.}, {name=VIGI KLEAN DEL SURESTE S A DE C V}, {name=Vigi-Klean del Sureste S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","315","VIGI-KLEAN DEL SURESTE SA DE CV","0","6.219744665800003E8","0","vigi-klean-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FRIDMAY, S.A. de C.V., scheme=RUPC, id=5880, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FRIDMAY, S.A. de C.V., scheme=RFC, verified=1, id=FRI0006282Q0}]","0","[{name=FRIDMAY S.A. DE C.V.}, {name=FRIDMAY, S.A. DE C.V.}, {name=FRIDMAY S.A DE C.V}, {name=FRIDMAY SA DE CV}, {name=Fridmay, S.A. de C.V.}, {name=FRIDMAY S. A. DE C. V.}, {name=Fridmay S.A. de C.V.}, {name=FRIDMAY S A DE C V}, {name=FRIDMAY SA. DE C.V.}, {name=FRIDMAY S.A DE C.V.}, {name=Fridmay S. A. de C. V.}, {name=FRIDMAY S.A. de C.V.}, {name=FRIDMAY S.A. DE C. V.}, {name=FRIDMAY S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1101","FRIDMAY, S.A. de C.V.","0","6.219606779725007E8","0","fridmay-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","Compañia Constructora, Perforadora y de Estudios Geos, S.A. de C.V.","0","6.2176681616E8","0","compania-constructora-perforadora-y-de-estudios-geos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES MOYUC SA DE CV, scheme=RUPC, id=24814, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES MOYUC SA DE CV, scheme=RFC, verified=1, id=CMO000128Q59}]","0","[{name=CONSTRUCCIONES MOYUC, S.A. DE C.V.}, {name=CONSTRUCCIONES MOYUC S.A. DE C.V.}, {name=CONSTRUCCIONES MOYUC S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","146","CONSTRUCCIONES MOYUC SA DE CV","0","6.215497869700001E8","0","construcciones-moyuc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=BMP930726DU0}]","0","[{name=BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S. A. DE C. V}, {name=BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","29","BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL SA DE CV","0","6.2152838174E8","0","bufete-de-mantenimiento-predictivo-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","ICACSA PROYECTOS S.A. DE C.V.","0","6.214042774799999E8","0","icacsa-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EQUIPAMIENTO Y CONSULTORIA INTEGRAL, S.A. DE C.V., scheme=RUPC, id=6999, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EQUIPAMIENTO Y CONSULTORIA INTEGRAL, S.A. DE C.V., scheme=RFC, verified=1, id=ECI040422DW4}]","0","[{name=EQUIPAMIENTO Y CONSULTORIA INTEGRAL SA DE CV}, {name=EQUIPAMIENTO Y CONSULTORIA INTEGRAL S.A. DE C.V.}, {name=EQUIPAMIENTO Y CONSULTORIA INTEGRAL S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","87","EQUIPAMIENTO Y CONSULTORIA INTEGRAL, S.A. DE C.V.","0","6.213314343948001E8","0","equipamiento-y-consultoria-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSULTORIA Y SERVICIOS PETROLEROS, S.A. DE C.V.","0","6.203230256800001E8","0","consultoria-y-servicios-petroleros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASEPIC SA DE CV, scheme=RFC, verified=1, id=ASE080311RS5}]","0","[{name=ASEPIC, S.A. DE C.V.}, {name=ASEPIC S.A. DE C.V.}, {name=Asepic S.A. de C.V.}, {name=ASEPIC S.A. de C.V.}, {name=ASEPIC S. A. DE C. V.}, {name=ASEPIC S.A.DE C.V.}, {name=ASEPIC S.A. DE C.V}, {name=ASEPIC S.A.DEC.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","123","ASEPIC SA DE CV","0","6.196054198887E8","0","asepic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MEDICA D S.A. DE C.V., scheme=RFC, verified=1, id=MDX030512BH2}, {legalName=MEDICA D SA. DE C.V., scheme=RFC, id=MDX030545BH2}]","0","[{name=MEDICA D, S.A. DE C.V.}, {name=MEDICA D, S.A DE C.V.}, {name=MEDICA D, S.A.DE C.V.}, {name=Medica D S.A. de C.V.}, {name=MEDICA D SA DE CV}, {name=MEDICA D SA. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","142025","[{id=compranet-1620524637144}]","97","MEDICA D S.A. DE C.V.","0","6.1958848934E8","0","medica-d-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ROKARJ CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=RCO0705097M0}]","0","[{name=ROKARJ CONSTRUCCIONES S.A. DE C.V.}, {name=ROKARJ CONSTRUCCIONES, S.A. DE C.V.}, {name=Rokarj Construcciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","43","ROKARJ CONSTRUCCIONES SA DE CV","0","6.191808389E8","0","rokarj-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OPERADORA MEXICANA DE TELEVISION SA DE CV, scheme=RUPC, id=23839, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OPERADORA MEXICANA DE TELEVISION SA DE CV, scheme=RFC, verified=1, id=OMT9306023A6}]","0","[{name=OPERADORA MEXICANA DE TELEVISIÓN, S.A. DE C.V.}, {name=OPERADORA MEXICANA DE TELEVISIÓN S.A DE C.V}, {name=OPERADORA MEXICANA DE TELEVISIÓN S.A. DE C.V.}, {name=OPERADORA MEXICANA DE TELEVISION S.A. DE C.V.}, {name=Operadora Mexicana de Televisión S.A. de C.V.}, {name=OPERADORA MEXICANA DE TELEVISIÓN S.A DE C.V.}, {name=OPERADORA MEXICANA DE TELEVISIÓN S.A. DE C.V}, {name=OPERADORA MEXICANA DE TELEVISIÓN S. A. DE C. V.}, {name=Operadora Mexicana de Television SA de CV}, {name=OPERADORA MEXICANA DE TELEVISIÓN S.A. DE C V}, {name=Operadora Mexicana de Televisión S.A de C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","226","OPERADORA MEXICANA DE TELEVISION SA DE CV","0","6.190793107317997E8","0","operadora-mexicana-de-television-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[{name=ALSTOM POWER, INC.}, {name=ALSTOM POWER INC.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","66","ALSTOM POWER, INC","0","6.187685218700001E8","0","alstom-power-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DINA CAMIONES SA DE CV, scheme=RUPC, id=96434, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DINA CAMIONES SA DE CV, scheme=RFC, verified=1, id=DCA821123I77}]","0","[{name=DINA CAMIONES, S.A. DE C.V.}, {name=DINA CAMIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","18","DINA CAMIONES SA DE CV","0","6.1858154149E8","0","dina-camiones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ENLACES TERRESTRES NACIONALES SA DE CV, scheme=RFC, verified=1, id=ETN9102079WA}]","0","[{name=ENLACES TERRESTRES NACIONALES, S.A. DE C.V.}, {name=ENLACES TERRESTRES NACIONALES , S.A DE C.V.}, {name=ENLACES TERRESTRES NACIONALES, S.A DE C.V.}, {name=ENLACES TERRESTRES NACIONALES SA DE CV}, {name=ENLACES TERRESTRES NACIONALES S.A DE C.V.}, {name=Enlaces Terrestres Nacionales S.A. de C.V.}, {name=ENLACES TERRESTRES NACIONALES S.A. DE C.V.}, {name=ENLACES TERRESTRES NACIONALES S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","76","Enlaces Terrestres Nacionales, S.A. de C.V.","0","6.180113463E8","0","enlaces-terrestres-nacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=KASA AUTOMOTRIZ, S.A. DE C.V.}, {name=KASA AUTOMOTRIZ S A DE C V}, {name=KASA AUTOMOTRIZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","KASA AUTOMOTRIZ SA DE CV","0","6.177820010500002E8","0","kasa-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ARQUITECTURA CONSTRUCTIVA SAENZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","15","ARQUITECTURA CONSTRUCTIVA SAENZ SA DE CV","0","6.1707897683E8","0","arquitectura-constructiva-saenz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONSTRUCTORA Y PRESTADORA DE SERVICIOS TECNICOS, S.A. DE C.V.","0","6.1686228038E8","0","constructora-y-prestadora-de-servicios-tecnicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","SERVICIOS DE COMISARIATO, S.A. DE C.V.","0","6.1637109862E8","0","servicios-de-comisariato-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HOSPI MEDICAL SA DE CV, scheme=RUPC, id=12436, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HOSPI MEDICAL SA DE CV, scheme=RFC, verified=1, id=HME010503I81}]","0","[{name=HOSPI-MEDICAL, S.A. DE C.V.}, {name=HOSPI MEDICAL, S.A. DE C.V.}, {name=HOSPI MEDICAL S.A. DE C.V.}, {name=HOSPI-MEDICAL S.A. DE C.V.}, {name=HOSPI MEDICAL S A DE C V}, {name=HOSPI-MEDICAL S.A.DE CV.}, {name=HOSPI-MEDICAL S.A DE C.V.}, {name=Hospi Medical S.A. de C.V.}, {name=HOSPI MÉDICAL S.A. DE C.V.}, {name=HOSPI-MEDICAL SA DE CV}, {name=HOSPI-MEDICAL S.A DE C.V}, {name=Hospi-Medical S.A. de C.V.}, {name=HOSPI MEDICAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","375","3.3377639860000014E7","[{id=compranet-1620524637144}]","576","HOSPI MEDICAL SA DE CV","0","6.163231174275007E8","0","hospi-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","CONSTRUCCIONES Y ARRENDAMIENTOS INDUSTRIALES, S.A. DE C.V.","0","6.1622860601E8","0","construcciones-y-arrendamientos-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SISTEMAS NEUMATICOS DE ENVIOS SA DE CV, scheme=RUPC, id=41450, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SISTEMAS NEUMATICOS DE ENVIOS SA DE CV, scheme=RFC, verified=1, id=SNE8902146C0}]","0","[{name=SISTEMAS NEUMATICOS DE ENVIOS, S.A. DE C.V.}, {name=SISTEMAS NEUMÁTICOS DE ENVIOS, S.A. DE C.V.}, {name=Sistemas Neumaticos de Envios, S.A. de C.V.}, {name=Sistemas neumaticos de envios, S.A. de C.V.}, {name=Sistemas Neumaticos de Envios, S.A de C.V.}, {name=SISTEMAS NEUMATICOS DE ENVIOS S.A. DE C.V.}, {name=SISTEMAS NEUMÁTICOS DE ENVÍOS S.A. DE C.V.}, {name=SISTEMAS NEUMÁTICOS DE ENVÍOS S.A.DE C.V.}, {name=SISTEMAS NEUMATICOS DE ENVIOS S.A DE C.V.}, {name=SISTEMAS NEUMATICOS DE ENVIOS S. A. DE C. V.}, {name=Sistemas Neumaticos de Envios S.A. de C.V.}, {name=Sistemas Neumáticos de Envíos S.A. de C.V.}, {name=SISTEMAS NEUMATICOS DE ENVIOS S.A.DE C.V.}, {name=Sistemas Neumaticos de Envios SA deCV}, {name=Sistemas Neumaticos de Envios SA de CV}, {name=SISTEMAS NEUMATICOS DE ENVIOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","374","1.8808658373E8","[{id=compranet-1620524637144}]","256","SISTEMAS NEUMATICOS DE ENVIOS SA DE CV","0","6.160605866283997E8","0","sistemas-neumaticos-de-envios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TROCASA SIGNS S.A. DE C.V.}, {name=Trocasa Signs, S.A. de C.V.}, {name=TROCASA SIGNS, S. A. DE C. V.}, {name=TROCASA SIGNS SA DE CV}, {name=TROCASA SIGNS, S.A DE C.V.}, {name=Trocasa Signs SA de CV}, {name=TROCASA SIGNS S. A. DE C. V.}, {name=Trocasa Signs S.A. De C.V.}, {name=Trocasa Signs S.A. de C.V.}, {name=TROCASA SIGNS S.A. de C.V.}, {name=TROCASA SIGNS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","137","TROCASA SIGNS, S.A. DE C.V.","0","6.1605890412E8","0","trocasa-signs-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO NAVE S.A. DE C.V.}, {name=GRUPO NAVE, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","48","GRUPO NAVE, S.A. DE C.V.","0","6.153233396500001E8","0","grupo-nave-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACIAS BENAVIDES S A B DE C V, scheme=RFC, verified=1, id=FBE9110215Z3}]","0","[{name=FARMACIAS BENAVIDES S A B DE C V}, {name=FARMACIAS BENAVIDES, SAB DE C.V.}, {name=FARMACIAS BENAVIDES, S.A.B. DE C.V}, {name=FARMACIAS BENAVIDES S.A.B. DE C.V.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=mujeres2019-1619230367254}, {id=mujeres2020-1619230422124}, {id=compranet-1620524637144}]","190","FARMACIAS BENAVIDES, S.A. B DE C.V.","0","6.1520139077E8","0","farmacias-benavides-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=PUENTES Y CONSTRUCCIONES, S.A.}, {name=Puentes y Construcciones S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PUENTES Y CONSTRUCCIONES SA","0","6.149337230500001E8","0","puentes-y-construcciones-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CELL MEDICINE LABORATORIES, S.A. DE C.V., scheme=RUPC, id=3692, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CELL MEDICINE LABORATORIES, S.A. DE C.V., scheme=RFC, verified=1, id=CML010126HZ6}]","0","[{name=CELL MEDICINE LABORATORIES S.A. DE C.V.}, {name=CELL MEDICINE LABORATORIES, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21","2396237.51","[{id=compranet-1620524637144}]","80","CELL MEDICINE LABORATORIES, S.A. DE C.V.","0","6.145350128299999E8","0","cell-medicine-laboratories-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RUTER SA DE CV, scheme=RFC, verified=1, id=RUT960320UK1}]","0","[{name=RUTER S.A. DE C.V.}, {name=RUTER S.A. DE .C.V.}, {name=RUTER SA DE CV.}, {name=Ruter S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","99","RUTER SA DE CV","0","6.139172182204E8","0","ruter-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CIRCULO LLANTERO SA DE CV, scheme=RUPC, id=21395, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CIRCULO LLANTERO SA DE CV, scheme=RFC, verified=1, id=CLL920324F88}]","0","[{name=CIRCULO LLANTERO, S.A. DE C.V.}, {name=CIRCULO LLANTERO S.A. DE C.V.}, {name=CIRCULO LLANTERO,SA DE CV}, {name=CIRCULO LLANTERO S.A DE C.V.}, {name=CIRCULO LLANTERO S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","108","CIRCULO LLANTERO SA DE CV","0","6.138571939660001E8","0","circulo-llantero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=VASA HOLDING COMPANY, S.A. DE C.V.}, {name=VASA HOLDING COMPANY S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","VASA HOLDING COMPANY S.A DE C.V.","0","6.1362068964E8","0","vasa-holding-company-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","181","MANUFACTURAS POST-FORM,S,A. DE C. V.","0","6.134873999499998E8","0","manufacturas-post-formsa-de-c-v","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=AVANTEL SA DE CV}, {name=AVANTEL S.A. DE C.V.}, {name=AVANTEL S.A. de C.V.}, {name=AVANTEL S.A. DE C.V}, {name=Avantel S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","261","AVANTEL, S.A. DE C.V.","0","6.132893268650001E8","0","avantel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ARRENDADORA KBT SA DE CV, scheme=RFC, verified=1, id=AKB060131BC6}]","0","[{name=ARRENDADORA KBT, S.A. DE C.V.}, {name=ARRENDADORA KBT SA DE CV}, {name=ARRENDADORA KBT S.A. DE C.V.}, {name=ARRENDADORA KBT S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","ARRENDADORA KBT, S.A. DE CV.","0","6.130937742428E8","0","arrendadora-kbt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA MOLIBDENO, S.A. DE C.V.}, {name=Constructora Molibdeno S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","CONSTRUCTORA MOLIBDENO SA DE CV","0","6.130897618400002E8","0","constructora-molibdeno-sa-de-cv","0"
