"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[LLANTERA GARROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/020/2006&p_CveDep=20150&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LLANTERA GARROM, S.A. DE C.V., details={type=company}, id=llantera-garrom-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-012-05-A/020/2006","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[llantera-garrom-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Llantas, Cýmaras y Corbatas","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Llantas, Cýmaras y Corbatas","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/020/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/020/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/020/2006&p_CveDep=20150&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Llantas, Cýmaras y Corbatas","A/020/2006","DICONSA S.A. DE C.V.","20150001-012-05","ocds-0ud2q6-20150001-012-05","7885210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA GARROM, S.A. DE C.V., id=llantera-garrom-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7885210","A/020/2006"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[PRODUCTOS BIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2454/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS BIN, S.A. DE C.V., details={type=company}, id=productos-bin-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-010-08-A/2454/2008","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[productos-bin-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Equipos Diversos para Almacenes de Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Equipos Diversos para Almacenes de Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/2454/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2454/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2454/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipos Diversos para Almacenes de Diconsa, S.A. de C.V.","A/2454/2008","DICONSA S.A. DE C.V.","20150001-010-08","ocds-0ud2q6-20150001-010-08","7761500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS BIN, S.A. DE C.V., id=productos-bin-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7761500","A/2454/2008"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[BVC EVOLUCIONA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2299/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BVC EVOLUCIONA, S.A DE C.V., details={type=company}, id=bvc-evoluciona-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-008-08-A/2299/2008","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[bvc-evoluciona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisicion de sistemas telefonicos IP para las unidades operativas de DIconsa, S.A de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisicion de sistemas telefonicos IP para las unidades operativas de DIconsa, S.A de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/2299/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2299/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2299/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Adquisicion de sistemas telefonicos IP para las unidades operativas de DIconsa, S.A de C.V.","A/2299/2008","DICONSA S.A. DE C.V.","20150001-008-08","ocds-0ud2q6-20150001-008-08","7736432.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BVC EVOLUCIONA, S.A DE C.V., id=bvc-evoluciona-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7736432.76","A/2299/2008"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[URSUS FELIPE LEEG ESQUIVEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARR/5973/2009&p_CveDep=20150&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=URSUS FELIPE LEEG ESQUIVEL, details={type=person}, id=ursus-felipe-leeg-esquivel}]","Nacional","MXN","Dirección de Administración y Personal","20150001-007-09-CARR/5973/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[ursus-felipe-leeg-esquivel]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Arrendamiento Sin Opción a Compra de Dispositivos Electrónicos para el Control de Asistencia del Personal de Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Arrendamiento Sin Opción a Compra de Dispositivos Electrónicos para el Control de Asistencia del Personal de Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","CARR/5973/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CARR/5973/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARR/5973/2009&p_CveDep=20150&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Arrendamiento Sin Opción a Compra de Dispositivos Electrónicos para el Control de Asistencia del Personal de Diconsa, S.A. de C.V.","CARR/5973/2009","DICONSA S.A. DE C.V.","20150001-007-09","ocds-0ud2q6-20150001-007-09","7430150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URSUS FELIPE LEEG ESQUIVEL, id=ursus-felipe-leeg-esquivel}]","diconsa-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7430150","CARR/5973/2009"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-05/05-NALVALES&p_CveDep=20165&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-003-05-DICSE-05/05-NALVALES","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[efectivale-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisiciýn de Vales de Combustible","[{id=compranet3-1620530467436}]","20165001","Adquisiciýn de Vales de Combustible","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-05/05-NALVALES","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-05/05-NALVALES-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-05/05-NALVALES&p_CveDep=20165&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vales de Combustible","DICSE-05/05-NALVALES","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-003-05","ocds-0ud2q6-20165001-003-05","7429247","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7429247","DICSE-05/05-NALVALES"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RENOVALLANTAS Y MUELLES DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2MARLLYR&p_CveDep=20161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RENOVALLANTAS Y MUELLES DE OAXACA, S.A. DE C.V., details={type=company}, id=renovallantas-y-muelles-de-oaxaca-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20161001-001-03-2MARLLYR","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","[renovallantas-y-muelles-de-oaxaca-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento Automotriz, Renovado de Llantas y Refacciones.","[{id=compranet3-1620530467436}]","20161001","Mantenimiento Automotriz, Renovado de Llantas y Refacciones.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","2MARLLYR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2MARLLYR-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2MARLLYR&p_CveDep=20161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Mantenimiento Automotriz, Renovado de Llantas y Refacciones.","2MARLLYR","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","20161001-001-03","ocds-0ud2q6-20161001-001-03","6949528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENOVALLANTAS Y MUELLES DE OAXACA, S.A. DE C.V., id=renovallantas-y-muelles-de-oaxaca-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6949528","2MARLLYR"
"2021-05-09T03:21:07.000Z","2006-11-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2006-11-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ESTACIONES DE SERVICIO DE GRUPO ENERGETICO DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/059/2006&p_CveDep=20163&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESTACIONES DE SERVICIO DE GRUPO ENERGETICO DEL SURESTE, S.A. DE C.V., details={type=company}, id=estaciones-de-servicio-de-grupo-energetico-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-011-05-PSG/059/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[estaciones-de-servicio-de-grupo-energetico-del-sureste-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Suministro de Vales de combustible para la Sucursal Peninsular","[{id=compranet3-1620530467436}]","20163001","Servicio de Suministro de Vales de combustible para la Sucursal Peninsular","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","PSG/059/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/059/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/059/2006&p_CveDep=20163&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Servicio de Suministro de Vales de combustible para la Sucursal Peninsular","PSG/059/2006","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-011-05","ocds-0ud2q6-20163001-011-05","6922000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONES DE SERVICIO DE GRUPO ENERGETICO DEL SURESTE, S.A. DE C.V., id=estaciones-de-servicio-de-grupo-energetico-del-sureste-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6922000","PSG/059/2006"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[BVC EVOLUCIONA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/4334/2009&p_CveDep=20150&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BVC EVOLUCIONA, S.A DE C.V., details={type=company}, id=bvc-evoluciona-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-005-09-A/4334/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[bvc-evoluciona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisición de Sistemas Telefónicos IP para los Almacenes de Diconsa, S.A. de C.V. Incluye Instalación, Configuración, Equipamiento, Redes Locales y Puesta en Marcha","[{id=compranet3-1620530467436}]","20150001","Adquisición de Sistemas Telefónicos IP para los Almacenes de Diconsa, S.A. de C.V. Incluye Instalación, Configuración, Equipamiento, Redes Locales y Puesta en Marcha","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/4334/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/4334/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/4334/2009&p_CveDep=20150&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Adquisición de Sistemas Telefónicos IP para los Almacenes de Diconsa, S.A. de C.V. Incluye Instalación, Configuración, Equipamiento, Redes Locales y Puesta en Marcha","A/4334/2009","DICONSA S.A. DE C.V.","20150001-005-09","ocds-0ud2q6-20150001-005-09","6782579.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BVC EVOLUCIONA, S.A DE C.V., id=bvc-evoluciona-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6782579.52","A/4334/2009"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GRUPO VANITY, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2693/2009&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO VANITY, S.A DE C.V., details={type=company}, id=grupo-vanity-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-003-09-A/2693/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[grupo-vanity-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Uniformes de Trabajo para el Personal Operativo de Diconsa, S.A. de C.V. (Segunda Vuelta)","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Uniformes de Trabajo para el Personal Operativo de Diconsa, S.A. de C.V. (Segunda Vuelta)","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/2693/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2693/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2693/2009&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Uniformes de Trabajo para el Personal Operativo de Diconsa, S.A. de C.V. (Segunda Vuelta)","A/2693/2009","DICONSA S.A. DE C.V.","20150001-003-09","ocds-0ud2q6-20150001-003-09","6770560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VANITY, S.A DE C.V., id=grupo-vanity-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6770560","A/2693/2009"
"2021-05-09T03:21:07.000Z","2010-10-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Licitación Pública","es","[{id=compranet3}]","2010-10-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/0455/2010&p_CveDep=20164&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V., details={type=company}, id=transportes-blindados-tameme-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-003-10-PSG/0455/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[transportes-blindados-tameme-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de protecciýn contýnua de efectivo y valores monetarios, recuento, recolecciýn, custodia y traslado de valores propiedad de Diconsa","[{id=compranet3-1620530467436}]","20164001","Servicio de protecciýn contýnua de efectivo y valores monetarios, recuento, recolecciýn, custodia y traslado de valores propiedad de Diconsa","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/0455/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0455/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/0455/2010&p_CveDep=20164&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de protecciýn contýnua de efectivo y valores monetarios, recuento, recolecciýn, custodia y traslado de valores propiedad de Diconsa","PSG/0455/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-003-10","ocds-0ud2q6-20164001-003-10","6688644.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V., id=transportes-blindados-tameme-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6688644.6","PSG/0455/2010"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/345/2005&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-012-05-PSG/345/2005","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[telefonos-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicio de Telefonýa Local e Interconexiýn Celular para las Oficinas Centrales, Sucursales, Unidades Operativas y Almacenes de Diconsa","[{id=compranet3-1620530467436}]","20150001","Servicio de Telefonýa Local e Interconexiýn Celular para las Oficinas Centrales, Sucursales, Unidades Operativas y Almacenes de Diconsa","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/345/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/345/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/345/2005&vv_provsino=0}]","Adquisiciýn de Llantas, Cýmaras y Corbatas","PSG/345/2005","DICONSA S.A. DE C.V.","20150001-012-05","ocds-0ud2q6-20150001-012-05","6369388.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6369388.88","PSG/345/2005"
