"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[QUALITAS COMPAÑÍA DE SEGUROS S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42052001-007-02&p_CveDep=42052&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUALITAS COMPAÑÍA DE SEGUROS S.A.B. DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sab-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-007-02-42052001-007-02","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[qualitas-compania-de-seguros-sab-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","ASEGURAMIENTO DEL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","42052001","ASEGURAMIENTO DEL PARQUE VEHICULAR","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","42052001-007-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42052001-007-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42052001-007-02&p_CveDep=42052&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","ASEGURAMIENTO DEL PARQUE VEHICULAR","42052001-007-02","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-007-02","ocds-0ud2q6-42052001-007-02","515913.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITAS COMPAÑÍA DE SEGUROS S.A.B. DE C.V., id=qualitas-compania-de-seguros-sab-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","515913.47","42052001-007-02"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[CASA TELLERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-129/2003&p_CveDep=42052&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CASA TELLERIA S.A. DE C.V., details={type=company}, id=casa-telleria-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-007-03-CAASIM-RJ-129/2003","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[casa-telleria-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","CALZADO INDUSTRIAL","[{id=compranet3-1620530467436}]","42052001","CALZADO INDUSTRIAL","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","CAASIM-RJ-129/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAASIM-RJ-129/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-129/2003&p_CveDep=42052&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","CALZADO INDUSTRIAL","CAASIM-RJ-129/2003","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-007-03","ocds-0ud2q6-42052001-007-03","24104","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA TELLERIA S.A. DE C.V., id=casa-telleria-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24104","CAASIM-RJ-129/2003"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-131/2003&p_CveDep=42052&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., details={type=company}, id=mangueras-herramientas-y-equipos-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-007-03-CAASIM-RJ-131/2003","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[mangueras-herramientas-y-equipos-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","CALZADO INDUSTRIAL","[{id=compranet3-1620530467436}]","42052001","CALZADO INDUSTRIAL","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","CAASIM-RJ-131/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAASIM-RJ-131/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-131/2003&p_CveDep=42052&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","CALZADO INDUSTRIAL","CAASIM-RJ-131/2003","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-007-03","ocds-0ud2q6-42052001-007-03","26100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., id=mangueras-herramientas-y-equipos-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26100","CAASIM-RJ-131/2003"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[GRUPO INDUSTRIAL PACHUCA.,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-134/2003&p_CveDep=42052&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL PACHUCA.,S.A. DE C.V., details={type=company}, id=grupo-industrial-pachuca-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-007-03-CAASIM-RJ-134/2003","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[grupo-industrial-pachuca-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","CALZADO INDUSTRIAL","[{id=compranet3-1620530467436}]","42052001","CALZADO INDUSTRIAL","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","CAASIM-RJ-134/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAASIM-RJ-134/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-134/2003&p_CveDep=42052&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","CALZADO INDUSTRIAL","CAASIM-RJ-134/2003","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-007-03","ocds-0ud2q6-42052001-007-03","89850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL PACHUCA.,S.A. DE C.V., id=grupo-industrial-pachuca-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89850","CAASIM-RJ-134/2003"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[COMPAÑÍA DE PINTURAS MEXICANAS DE HGO; S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=caasimrj1032004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPAÑÍA DE PINTURAS MEXICANAS DE HGO; S.A. DE C.V., details={type=company}, id=compania-de-pinturas-mexicanas-de-hgo;-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-007-04-caasimrj1032004","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[compania-de-pinturas-mexicanas-de-hgo;-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","material hidraulico, segunda caonvocatoria","[{id=compranet3-1620530467436}]","42052001","material hidraulico, segunda caonvocatoria","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","caasimrj1032004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-caasimrj1032004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=caasimrj1032004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","material hidraulico, segunda caonvocatoria","caasimrj1032004","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-007-04","ocds-0ud2q6-42052001-007-04","82321","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑÍA DE PINTURAS MEXICANAS DE HGO; S.A. DE C.V., id=compania-de-pinturas-mexicanas-de-hgo;-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82321","caasimrj1032004"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[MAQUILADORA ESPANI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-130/2003&p_CveDep=42052&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUILADORA ESPANI S.A. DE C.V., details={type=company}, id=maquiladora-espani-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-008-03-CAASIM-RJ-130/2003","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[maquiladora-espani-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","UNIFORMES DE TRABAJO","[{id=compranet3-1620530467436}]","42052001","UNIFORMES DE TRABAJO","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","CAASIM-RJ-130/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAASIM-RJ-130/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-130/2003&p_CveDep=42052&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","UNIFORMES DE TRABAJO","CAASIM-RJ-130/2003","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-008-03","ocds-0ud2q6-42052001-008-03","81000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUILADORA ESPANI S.A. DE C.V., id=maquiladora-espani-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81000","CAASIM-RJ-130/2003"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[DINARDI S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-132/2003&p_CveDep=42052&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DINARDI S. A. DE C. V., details={type=company}, id=dinardi-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-008-03-CAASIM-RJ-132/2003","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[dinardi-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","UNIFORMES DE TRABAJO","[{id=compranet3-1620530467436}]","42052001","UNIFORMES DE TRABAJO","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","CAASIM-RJ-132/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAASIM-RJ-132/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-132/2003&p_CveDep=42052&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","UNIFORMES DE TRABAJO","CAASIM-RJ-132/2003","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-008-03","ocds-0ud2q6-42052001-008-03","5750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DINARDI S. A. DE C. V., id=dinardi-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5750","CAASIM-RJ-132/2003"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[PESA UNIFORMES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-133/2003&p_CveDep=42052&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PESA UNIFORMES, S.A. DE C.V., details={type=company}, id=pesa-uniformes-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-008-03-CAASIM-RJ-133/2003","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[pesa-uniformes-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","UNIFORMES DE TRABAJO","[{id=compranet3-1620530467436}]","42052001","UNIFORMES DE TRABAJO","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","CAASIM-RJ-133/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAASIM-RJ-133/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-133/2003&p_CveDep=42052&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","UNIFORMES DE TRABAJO","CAASIM-RJ-133/2003","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-008-03","ocds-0ud2q6-42052001-008-03","5520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PESA UNIFORMES, S.A. DE C.V., id=pesa-uniformes-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5520","CAASIM-RJ-133/2003"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-135/2003&p_CveDep=42052&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., details={type=company}, id=mangueras-herramientas-y-equipos-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-008-03-CAASIM-RJ-135/2003","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[mangueras-herramientas-y-equipos-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","UNIFORMES DE TRABAJO","[{id=compranet3-1620530467436}]","42052001","UNIFORMES DE TRABAJO","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","CAASIM-RJ-135/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAASIM-RJ-135/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-135/2003&p_CveDep=42052&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","UNIFORMES DE TRABAJO","CAASIM-RJ-135/2003","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-008-03","ocds-0ud2q6-42052001-008-03","2065","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., id=mangueras-herramientas-y-equipos-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2065","CAASIM-RJ-135/2003"
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[CLED DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=caasimrj10872004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CLED DE MEXICO, S.A. DE C.V., details={type=company}, id=cled-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-008-04-caasimrj10872004","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[cled-de-mexico-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","Equipo desincrustador CI-14/ 2+07 para tratar 3.88 l.p.s.en pozo de 40 l.p.s.","[{id=compranet3-1620530467436}]","42052001","Equipo desincrustador CI-14/ 2+07 para tratar 3.88 l.p.s.en pozo de 40 l.p.s.","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","caasimrj10872004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-caasimrj10872004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=caasimrj10872004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Equipo desincrustador CI-14/ 2+07 para tratar 3.88 l.p.s.en pozo de 40 l.p.s.","caasimrj10872004","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-008-04","ocds-0ud2q6-42052001-008-04","158544.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLED DE MEXICO, S.A. DE C.V., id=cled-de-mexico-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158544.8","caasimrj10872004"
