"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-09T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[LUIS BORIOLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0132&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5100032257&vv_provsino=0]","[{roles=supplier, name=LUIS BORIOLI, S.A. DE C.V., details={type=company}, id=luis-borioli-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-132-05-5100032257","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[luis-borioli-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Bomba rotatoria","[{id=compranet3-1620530467436}]","18577007","Bomba rotatoria","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100032257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100032257-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0132&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5100032257&vv_provsino=0}]","Bomba rotatoria","5100032257","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-132-05","ocds-0ud2q6-18577007-132-05","2883180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS BORIOLI, S.A. DE C.V., id=luis-borioli-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2883180","5100032257"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0180&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100018433&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., details={type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-180-03-5100018433","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[comercializadora-del-istmo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Contratuerca hidraulica","[{id=compranet3-1620530467436}]","18577007","Contratuerca hidraulica","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100018433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018433-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0180&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100018433&vv_provsino=0}]","Contratuerca hidraulica","5100018433","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-180-03","ocds-0ud2q6-18577007-180-03","2875440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., id=comercializadora-del-istmo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2875440","5100018433"
"2021-05-09T03:21:07.000Z","2004-07-02T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-07-02T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017289&p_CveDep=18577&p_CveUni=007&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-035-02-5100017289","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Licitación Pública Nacional con cargo a la Reserva de Petroleos Mexicanos, para el suministro en la modalidad de entregas programadas de reactivos químicos para tratamiento de aguas, para ser utilizado en el Complejo Procesador de Gas Matapionche del Organismo Pemex Gas y Petroquímica Básica","[{id=compranet3-1620530467436}]","18577007","Licitación Pública Nacional con cargo a la Reserva de Petroleos Mexicanos, para el suministro en la modalidad de entregas programadas de reactivos químicos para tratamiento de aguas, para ser utilizado en el Complejo Procesador de Gas Matapionche del Organismo Pemex Gas y Petroquímica Básica","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100017289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017289-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017289&p_CveDep=18577&p_CveUni=007&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Licitación Pública Nacional con cargo a la Reserva de Petroleos Mexicanos, para el suministro en la modalidad de entregas programadas de reactivos químicos para tratamiento de aguas, para ser utilizado en el Complejo Procesador de Gas Matapionche del Organismo Pemex Gas y Petroquímica Básica","5100017289","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-035-02","ocds-0ud2q6-18577007-035-02","2867031.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2867031.6","5100017289"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0141&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=5100019930&vv_provsino=0]","[{roles=supplier, name=VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V., details={type=company}, id=valvulas-de-calidad-de-monterrey-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-141-04-5100019930","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[valvulas-de-calidad-de-monterrey-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Tubería de Acero Negra Biselada","[{id=compranet3-1620530467436}]","18577007","Tubería de Acero Negra Biselada","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100019930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019930-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0141&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=5100019930&vv_provsino=0}]","Tubería de Acero Negra Biselada","5100019930","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-141-04","ocds-0ud2q6-18577007-141-04","2840906.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V., id=valvulas-de-calidad-de-monterrey-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2840906.36","5100019930"
"2021-05-09T03:21:07.000Z","2005-06-17T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2005-06-17T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[DISTRIBUIDORA DE BALEROS DEL SURESTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5100025385&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE BALEROS DEL SURESTE, S.A DE C.V., details={type=company}, id=distribuidora-de-baleros-del-sureste-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-044-05-5100025385","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[distribuidora-de-baleros-del-sureste-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Rodamiento","[{id=compranet3-1620530467436}]","18577007","Rodamiento","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100025385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100025385-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5100025385&vv_provsino=0}]","Rodamiento","5100025385","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-044-05","ocds-0ud2q6-18577007-044-05","2836020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE BALEROS DEL SURESTE, S.A DE C.V., id=distribuidora-de-baleros-del-sureste-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2836020","5100025385"
"2021-05-09T03:21:07.000Z","2009-05-25T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2009-05-25T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4900009320&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-052-09-4900009320","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","VALVULA DE AGUJA","[{id=compranet3-1620530467436}]","18577007","VALVULA DE AGUJA","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900009320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900009320-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4900009320&vv_provsino=0}]","VALVULA DE AGUJA","4900009320","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-052-09","ocds-0ud2q6-18577007-052-09","2827112.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2827112.16","4900009320"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[WALWORTH VALVULAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000760&p_CveDep=18577&p_CveUni=007&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=WALWORTH VALVULAS, S.A. DE C.V., details={type=company}, id=walworth-valvulas-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-010-08-6300000760","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[walworth-valvulas-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Licitaciýn Pýblica Nacional bajo la Reserva permanente de los Tratados de Libre Comercio TLCAN, TLCBOL, TLCCR, TLCNIC, TLCG3, TLCIS, TLCUE y TLCAELC, y bajo la Reserva transitoria del Tratado de Libre Comercio TLCJP, No. 18577007-010-08, en la modalidad de contrato abierto, sujeto a ajuste de precios, para la adquisiciýn de los bienes muebles consistentes en: ""Výlvulas"" para los Complejos Procesadores de Gas Cactus, Nuevo Pemex, Ciudad Pemex, ýrea Coatzacoalcos, Poza Rica, Reynosa, La Venta, Matapionche y Arenque.","[{id=compranet3-1620530467436}]","18577007","Licitaciýn Pýblica Nacional bajo la Reserva permanente de los Tratados de Libre Comercio TLCAN, TLCBOL, TLCCR, TLCNIC, TLCG3, TLCIS, TLCUE y TLCAELC, y bajo la Reserva transitoria del Tratado de Libre Comercio TLCJP, No. 18577007-010-08, en la modalidad de contrato abierto, sujeto a ajuste de precios, para la adquisiciýn de los bienes muebles consistentes en: ""Výlvulas"" para los Complejos Procesadores de Gas Cactus, Nuevo Pemex, Ciudad Pemex, ýrea Coatzacoalcos, Poza Rica, Reynosa, La Venta, Matapionche y Arenque.","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","6300000760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000760-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000760&p_CveDep=18577&p_CveUni=007&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional bajo la Reserva permanente de los Tratados de Libre Comercio TLCAN, TLCBOL, TLCCR, TLCNIC, TLCG3, TLCIS, TLCUE y TLCAELC, y bajo la Reserva transitoria del Tratado de Libre Comercio TLCJP, No. 18577007-010-08, en la modalidad de contrato abierto, sujeto a ajuste de precios, para la adquisiciýn de los bienes muebles consistentes en: ""Výlvulas"" para los Complejos Procesadores de Gas Cactus, Nuevo Pemex, Ciudad Pemex, ýrea Coatzacoalcos, Poza Rica, Reynosa, La Venta, Matapionche y Arenque.","6300000760","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-010-08","ocds-0ud2q6-18577007-010-08","2809938","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WALWORTH VALVULAS, S.A. DE C.V., id=walworth-valvulas-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2809938","6300000760"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0137&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=5100019808&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-137-04-5100019808","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[industria-jhon-crane-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Cople","[{id=compranet3-1620530467436}]","18577007","Cople","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100019808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0137&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=5100019808&vv_provsino=0}]","Cople","5100019808","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-137-04","ocds-0ud2q6-18577007-137-04","2789633","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2789633","5100019808"
"2021-05-09T03:21:07.000Z","2007-06-27T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-06-27T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[DRESSER RAND COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5100065908&vv_provsino=0]","[{roles=supplier, name=DRESSER RAND COMPANY, details={type=company}, id=dresser-rand-company}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-020-08-5100065908","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[dresser-rand-company]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","ANILLO","[{id=compranet3-1620530467436}]","18577007","ANILLO","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100065908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100065908-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5100065908&vv_provsino=0}]","Licitaciýn Pýblica Nacional, No. 18577007-020-08, en la modalidad de contrato a precio fijo, para la adquisiciýn de los bienes muebles consistentes en: ""Motobomba centrýfuga horizontal"" para el Complejo Procesador de Gas La Venta.","5100065908","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-020-08","ocds-0ud2q6-18577007-020-08","2786311.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER RAND COMPANY, id=dresser-rand-company}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2786311.08","5100065908"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016303&p_CveDep=18577&p_CveUni=007&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-011-02-5100016303","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[materiales-industriales-de-coatzacoalcos-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Tubería para cambiadores de calor, para ser utilizada en los Complejos Procesadores de Gas Cactus, Nuevo Pemex, Ciudad Pemex, Área Coatzacoalcos y La Venta, de Pemex Gas y Petroquímica Básica","[{id=compranet3-1620530467436}]","18577007","Tubería para cambiadores de calor, para ser utilizada en los Complejos Procesadores de Gas Cactus, Nuevo Pemex, Ciudad Pemex, Área Coatzacoalcos y La Venta, de Pemex Gas y Petroquímica Básica","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100016303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016303-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016303&p_CveDep=18577&p_CveUni=007&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Tubería para cambiadores de calor, para ser utilizada en los Complejos Procesadores de Gas Cactus, Nuevo Pemex, Ciudad Pemex, Área Coatzacoalcos y La Venta, de Pemex Gas y Petroquímica Básica","5100016303","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-011-02","ocds-0ud2q6-18577007-011-02","2776515","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2776515","5100016303"
