"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LINEA EN SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0237&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000686&vv_provsino=0]","[{roles=supplier, name=LINEA EN SEGURIDAD, S.A. DE C.V., details={type=company}, id=linea-en-seguridad-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-237-09-AO03000686","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[linea-en-seguridad-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","BOTA DE HULE NATURAL","[{id=compranet3-1620530467436}]","8210001","BOTA DE HULE NATURAL","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03000686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03000686-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0237&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000686&vv_provsino=0}]","BOTA DE HULE NATURAL","AO03000686","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-237-09","ocds-0ud2q6-08210001-237-09","142610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA EN SEGURIDAD, S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142610","AO03000686"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LUCILA RUBICELA HERNANDEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0289&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002543&vv_provsino=0]","[{roles=supplier, name=LUCILA RUBICELA HERNANDEZ CRUZ, details={type=person}, id=lucila-rubicela-hernandez-cruz}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-289-10-AO03-002543","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[lucila-rubicela-hernandez-cruz]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","AGAR NUTRITIVO","[{id=compranet3-1620530467436}]","8210001","AGAR NUTRITIVO","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03-002543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03-002543-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0289&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002543&vv_provsino=0}]","AGAR NUTRITIVO","AO03-002543","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-289-10","ocds-0ud2q6-08210001-289-10","23612.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUCILA RUBICELA HERNANDEZ CRUZ, id=lucila-rubicela-hernandez-cruz}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23612.7","AO03-002543"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LINEA EN SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0238&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000682&vv_provsino=0]","[{roles=supplier, name=LINEA EN SEGURIDAD, S.A. DE C.V., details={type=company}, id=linea-en-seguridad-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-238-09-AO03000682","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[linea-en-seguridad-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","""CAMISA CASUAL DE DAMA, COLOR BLANCO, M","[{id=compranet3-1620530467436}]","8210001","""CAMISA CASUAL DE DAMA, COLOR BLANCO, M","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03000682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03000682-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0238&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000682&vv_provsino=0}]","""CAMISA CASUAL DE DAMA, COLOR BLANCO, M","AO03000682","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-238-09","ocds-0ud2q6-08210001-238-09","819852.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA EN SEGURIDAD, S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","819852.3","AO03000682"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[D.H.F. BUSINESS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0291&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002547&vv_provsino=0]","[{roles=supplier, name=D.H.F. BUSINESS S.A. DE C.V., details={type=company}, id=dhf-business-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-291-10-AO03-002547","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[dhf-business-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","KIT DE DETECCION DE VIRUS","[{id=compranet3-1620530467436}]","8210001","KIT DE DETECCION DE VIRUS","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03-002547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03-002547-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0291&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002547&vv_provsino=0}]","KIT DE DETECCION DE VIRUS","AO03-002547","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-291-10","ocds-0ud2q6-08210001-291-10","47070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D.H.F. BUSINESS S.A. DE C.V., id=dhf-business-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47070","AO03-002547"
"2021-05-09T03:21:07.000Z","2009-07-31T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INGENIERIA DE SERVICIO EN INSTRUMENTACION ANALITICA, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0239&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SENASICA-S-255-09&vv_provsino=0]","[{roles=supplier, name=INGENIERIA DE SERVICIO EN INSTRUMENTACION ANALITICA, S. A. DE C.V., details={type=company}, id=ingenieria-de-servicio-en-instrumentacion-analitica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-239-09-SENASICA-S-255-09","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[ingenieria-de-servicio-en-instrumentacion-analitica-sa-de-cv]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ESTUDIO TECNICO PARA LA HABILITACION DEL LABORATORIO DE DETECCION DE DIOXINAS PREVISTO EN EL PROGRAMA OPERATIVO ANUAL IV DEL PROTLCUEM EN EL MARCO DE PROYECTO DE FACILITACION DEL TRATADO DE LIBRE COME","[{id=compranet3-1620530467436}]","8210001","ESTUDIO TECNICO PARA LA HABILITACION DEL LABORATORIO DE DETECCION DE DIOXINAS PREVISTO EN EL PROGRAMA OPERATIVO ANUAL IV DEL PROTLCUEM EN EL MARCO DE PROYECTO DE FACILITACION DEL TRATADO DE LIBRE COME","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-255-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-255-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0239&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SENASICA-S-255-09&vv_provsino=0}]","ESTUDIO TECNICO PARA LA HABILITACION DEL LABORATORIO DE DETECCION DE DIOXINAS PREVISTO EN EL PROGRAMA OPERATIVO ANUAL IV DEL PROTLCUEM EN EL MARCO DE PROYECTO DE FACILITACION DEL TRATADO DE LIBRE COME","SENASICA-S-255-09","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-239-09","ocds-0ud2q6-08210001-239-09","186956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE SERVICIO EN INSTRUMENTACION ANALITICA, S. A. DE C.V., id=ingenieria-de-servicio-en-instrumentacion-analitica-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186956.52","SENASICA-S-255-09"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[D.H.F. BUSINESS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0293&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002552&vv_provsino=0]","[{roles=supplier, name=D.H.F. BUSINESS S.A. DE C.V., details={type=company}, id=dhf-business-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-293-10-AO03-002552","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[dhf-business-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ACETATO ORCEINA","[{id=compranet3-1620530467436}]","8210001","ACETATO ORCEINA","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03-002552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03-002552-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0293&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002552&vv_provsino=0}]","ACETATO ORCEINA","AO03-002552","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-293-10","ocds-0ud2q6-08210001-293-10","97626","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D.H.F. BUSINESS S.A. DE C.V., id=dhf-business-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97626","AO03-002552"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGUROS BANORTE GENERALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0240&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SENASICA-256-09&vv_provsino=0]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V., details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-240-09-SENASICA-256-09","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[seguros-banorte-generali-sa-de-cv]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES DE EL SENASICA","[{id=compranet3-1620530467436}]","8210001","ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES DE EL SENASICA","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-256-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-256-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0240&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SENASICA-256-09&vv_provsino=0}]","ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES DE EL SENASICA","SENASICA-256-09","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-240-09","ocds-0ud2q6-08210001-240-09","7286217.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7286217.6","SENASICA-256-09"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA CRUCERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0295&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002507&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA CRUCERO, S.A. DE C.V., details={type=company}, id=distribuidora-crucero-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-295-10-AO03-002507","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[distribuidora-crucero-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ZAPATO BORCEGUI PARA CABALLERO CAÑA DE","[{id=compranet3-1620530467436}]","8210001","ZAPATO BORCEGUI PARA CABALLERO CAÑA DE","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03-002507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03-002507-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0295&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002507&vv_provsino=0}]","ZAPATO BORCEGUI PARA CABALLERO CAÑA DE","AO03-002507","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-295-10","ocds-0ud2q6-08210001-295-10","132210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CRUCERO, S.A. DE C.V., id=distribuidora-crucero-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132210","AO03-002507"
"2021-05-09T03:21:07.000Z","2009-12-17T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0241&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SENASICA-257-09&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-241-09-SENASICA-257-09","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[servicio-panamericano-de-proteccion-sa-de-cv]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MENSAJERIA Y PAQUETARIA A NIVEL NACIONAL E INTERNACIONAL","[{id=compranet3-1620530467436}]","8210001","MENSAJERIA Y PAQUETARIA A NIVEL NACIONAL E INTERNACIONAL","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-257-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-257-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0241&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SENASICA-257-09&vv_provsino=0}]","MENSAJERIA Y PAQUETARIA A NIVEL NACIONAL E INTERNACIONAL","SENASICA-257-09","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-241-09","ocds-0ud2q6-08210001-241-09","8086206.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8086206.9","SENASICA-257-09"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DESARROLLO URBANO, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0297&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002551&vv_provsino=0]","[{roles=supplier, name=DESARROLLO URBANO, S. A. DE C.V., details={type=company}, id=desarrollo-urbano-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-297-10-AO03-002551","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[desarrollo-urbano-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CABLE CALIBRE 10 DESNUDO","[{id=compranet3-1620530467436}]","8210001","CABLE CALIBRE 10 DESNUDO","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03-002551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03-002551-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0297&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002551&vv_provsino=0}]","CABLE CALIBRE 10 DESNUDO","AO03-002551","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-297-10","ocds-0ud2q6-08210001-297-10","349846.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO URBANO, S. A. DE C.V., id=desarrollo-urbano-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349846.88","AO03-002551"
