"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-06-25T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-25T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[LÓPEZ MEYER Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-081-10]","[{roles=supplier, name=LÓPEZ MEYER Y ASOCIADOS S.C., details={type=company}, id=lopez-meyer-y-asociados-sc}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-081-10-ADJ-081-10","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[lopez-meyer-y-asociados-sc]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Adiciones al Sistema Integral de Administración y Finanzas para incorporar nuevas funciones y cambios","[{id=pot-1620519810584}]","Mantenimiento y Adiciones al Sistema Integral de Administración y Finanzas para incorporar nuevas funciones y cambios","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-081-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-081-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-081-10}]","Mantenimiento y Adiciones al Sistema Integral de Administración y Finanzas para incorporar nuevas funciones y cambios","ADJ-081-10","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-11-30T00:00:00.000Z","ADJ-081-10","ocds-0ud2q6-ADJ-081-10","394400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LÓPEZ MEYER Y ASOCIADOS S.C., id=lopez-meyer-y-asociados-sc}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","394400","ADJ-081-10"
"2021-05-09T00:24:27.000Z","2009-05-14T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-05-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[RAQUEL MEYER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C050/09]","[{roles=supplier, name=RAQUEL MEYER S.A. DE C.V., details={type=company}, id=raquel-meyer-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","C050/09-C050/09","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[raquel-meyer-sa-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CABLEADO ESTRUCTURADO DEL IFAI","[{id=pot-1620519810584}]","SERVICIO DE CABLEADO ESTRUCTURADO DEL IFAI","limited","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","C050/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C050/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C050/09}]","SERVICIO DE CABLEADO ESTRUCTURADO DEL IFAI","C050/09","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2009-12-31T00:00:00.000Z","C050/09","ocds-0ud2q6-C050/09","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAQUEL MEYER S.A. DE C.V., id=raquel-meyer-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","C050/09"
"2021-05-09T00:24:27.000Z","2009-05-20T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-20T00:00:00.000Z","México","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","active","complete","[López Meyer y Asoc. S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/AD/020/09]","[{roles=supplier, name=López Meyer y Asoc. S.C., details={type=company}, id=lopez-meyer-y-aso-c-sc}]","MXN","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","CFT/CGA/CGOTI/AD/020/09-CFT/CGA/CGOTI/AD/020/09","[contract]","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[lopez-meyer-y-aso-c-sc]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sistema de Monitoreo Presupuestal","[{id=pot-1620519810584}]","Sistema de Monitoreo Presupuestal","direct","institution","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/CGOTI/AD/020/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/CGOTI/AD/020/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/AD/020/09}]","Sistema de Monitoreo Presupuestal","CFT/CGA/CGOTI/AD/020/09","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2009-07-02T00:00:00.000Z","CFT/CGA/CGOTI/AD/020/09","ocds-0ud2q6-CFT/CGA/CGOTI/AD/020/09","224250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=López Meyer y Asoc. S.C., id=lopez-meyer-y-aso-c-sc}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224250","CFT/CGA/CGOTI/AD/020/09"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[RAQUEL MEYER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C005/10]","[{roles=supplier, name=RAQUEL MEYER S.A. DE C.V., details={type=company}, id=raquel-meyer-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","C005/10-C005/10","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[raquel-meyer-sa-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE COMPUTO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE COMPUTO","direct","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","C005/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C005/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C005/10}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE COMPUTO","C005/10","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2010-12-31T00:00:00.000Z","C005/10","ocds-0ud2q6-C005/10","214600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAQUEL MEYER S.A. DE C.V., id=raquel-meyer-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214600","C005/10"
"2021-05-09T00:24:27.000Z","2008-10-08T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-08T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[GRUPO MEYER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-035/08]","[{roles=supplier, name=GRUPO MEYER S.A. DE C.V., details={type=company}, id=grupo-meyer-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","OC-035/08-OC-035/08","[contract]","gerencia-de-recursos-materiales-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[grupo-meyer-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LUXOMETRO","[{id=pot-1620519810584}]","LUXOMETRO","direct","institution","gerencia-de-recursos-materiales-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","OC-035/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-035/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-035/08}]","LUXOMETRO","OC-035/08","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2008-10-29T00:00:00.000Z","OC-035/08","ocds-0ud2q6-OC-035/08","9130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEYER S.A. DE C.V., id=grupo-meyer-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9130","OC-035/08"
"2021-05-09T00:24:27.000Z","2013-06-17T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-17T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MeyerV S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-435]","[{roles=supplier, name=MeyerV S.A. de C.V., details={type=company}, id=meyer-v-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2013-435-ADQ-2013-435","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[meyer-v-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REGLA KOBA","[{id=pot-1620519810584}]","REGLA KOBA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2013-435","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2013-435-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-435}]","REGLA KOBA","ADQ-2013-435","CENTRO NACIONAL DE METROLOGIA","2013-12-17T00:00:00.000Z","ADQ-2013-435","ocds-0ud2q6-ADQ-2013-435","331490.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MeyerV S.A. de C.V., id=meyer-v-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331490.88","ADQ-2013-435"
"2021-05-09T00:24:27.000Z","2011-09-26T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","1999-10-12T00:00:00.000Z","México","SECRETARÍA CULTURAL Y ARTÍSTICA","active","complete","[MEYER SOUND MÉXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/FIC/ARR-BM/04509]","[{roles=supplier, name=MEYER SOUND MÉXICO S. A. DE C. V., details={type=company}, id=meyer-sound-mexico-sa-de-cv}]","MXN","SECRETARÍA CULTURAL Y ARTÍSTICA","CNCA/FIC/ARR-BM/04509-CNCA/FIC/ARR-BM/04509","[contract]","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[meyer-sound-mexico-sa-de-cv]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","USO Y GOCE TEMPORAL DE EQUIPO DE AUDIO","[{id=pot-1620519810584}]","USO Y GOCE TEMPORAL DE EQUIPO DE AUDIO","direct","institution","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","SECRETARÍA CULTURAL Y ARTÍSTICA","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/FIC/ARR-BM/04509","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/FIC/ARR-BM/04509-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/FIC/ARR-BM/04509}]","USO Y GOCE TEMPORAL DE EQUIPO DE AUDIO","CNCA/FIC/ARR-BM/04509","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2011-10-30T00:00:00.000Z","CNCA/FIC/ARR-BM/04509","ocds-0ud2q6-CNCA/FIC/ARR-BM/04509","114437.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEYER SOUND MÉXICO S. A. DE C. V., id=meyer-sound-mexico-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114437.08","CNCA/FIC/ARR-BM/04509"
"2021-05-09T00:24:27.000Z","2011-11-09T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-28T00:00:00.000Z","México","DIRECCIÓN DE INGENIERÍA","active","complete","[MEYER MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS081/11]","[{roles=supplier, name=MEYER MEXICO S. DE R.L. DE C.V., details={type=company}, id=meyer-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE INGENIERÍA","OS081/11-OS081/11","[contract]","direccion-de-ingenieria-instituto-mexicano-de-la-radio","[meyer-mexico-s-de-rl-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO DE SISTEMA MEYER SOUND","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO DE SISTEMA MEYER SOUND","direct","institution","direccion-de-ingenieria-instituto-mexicano-de-la-radio","DIRECCIÓN DE INGENIERÍA","direccion-de-ingenieria-instituto-mexicano-de-la-radio","OS081/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS081/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS081/11}]","MANTENIMIENTO CORRECTIVO DE SISTEMA MEYER SOUND","OS081/11","INSTITUTO MEXICANO DE LA RADIO","2011-11-07T00:00:00.000Z","OS081/11","ocds-0ud2q6-OS081/11","22003.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEYER MEXICO S. DE R.L. DE C.V., id=meyer-mexico-s-de-rl-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22003.81","OS081/11"
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z","RADIO EDUCACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","RADIO EDUCACION","active","complete","[MEYER SOUND MEXICO S.DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RE/AD-42/2014/745]","[{roles=supplier, name=MEYER SOUND MEXICO S.DE R.L. DE C.V., details={type=company}, id=meyer-sound-mexico-s-de-rl-de-cv}]","MXN","RADIO EDUCACION","RE/AD-42/2014/745-RE/AD-42/2014/745","[contract]","radio-educacion-radio-educacion","[meyer-sound-mexico-s-de-rl-de-cv]","radio-educacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION EN SISTEMA DE REFUERZO SONORO PARA EL PERSONAL DE RADIO EDUCACION","[{id=pot-1620519810584}]","CAPACITACION EN SISTEMA DE REFUERZO SONORO PARA EL PERSONAL DE RADIO EDUCACION","direct","institution","radio-educacion-radio-educacion","RADIO EDUCACION","radio-educacion-radio-educacion","RE/AD-42/2014/745","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RE/AD-42/2014/745-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RE/AD-42/2014/745}]","CAPACITACION EN SISTEMA DE REFUERZO SONORO PARA EL PERSONAL DE RADIO EDUCACION","RE/AD-42/2014/745","RADIO EDUCACIÓN","2014-10-31T00:00:00.000Z","RE/AD-42/2014/745","ocds-0ud2q6-RE/AD-42/2014/745","67186.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEYER SOUND MEXICO S.DE R.L. DE C.V., id=meyer-sound-mexico-s-de-rl-de-cv}]","radio-educacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67186.2","RE/AD-42/2014/745"
"2021-05-09T00:24:27.000Z","2015-05-06T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MEYER COSSIO LORENZO FRANCISCO, QUIMILAB S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5113]","[{roles=supplier, name=MEYER COSSIO LORENZO FRANCISCO, details={type=person}, id=meyer-cossio-lorenzo-francisco}, {roles=supplier, name=QUIMILAB S.A DE C.V., details={type=company}, id=quimilab-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5113-5113","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[meyer-cossio-lorenzo-francisco, quimilab-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sonda DNA FISH LSI MLL localizado en 11q23. Caducidad minima de un ANO transportar en hielo seco PRESENTACION VIAL DE 10 UL","[{id=pot-1620519810584}]","Sonda DNA FISH LSI MLL localizado en 11q23. Caducidad minima de un ANO transportar en hielo seco PRESENTACION VIAL DE 10 UL","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5113-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5113}]","Sonda DNA FISH LSI MLL localizado en 11q23. Caducidad minima de un ANO transportar en hielo seco PRESENTACION VIAL DE 10 UL","5113","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5113","ocds-0ud2q6-5113","17013.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEYER COSSIO LORENZO FRANCISCO, id=meyer-cossio-lorenzo-francisco}, {name=QUIMILAB S.A DE C.V., id=quimilab-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17013.72","5113"
