"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-12-19T08:53:54.000Z","2021-12-03T21:21:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-26T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070015]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, additionalIdentifiers={legalName=MOLINOS AZTECA SA DE CV, scheme=RFC, verified=1, id=MAZ8111185X2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E95-2021-2646901","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-11-26T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1638748800166}, {id=compranet-1639353600175}, {id=compranet-1639958400003}]","Art. 41 fr. XII","008VSS990","false","Expirado","HARINA DE MAIZ","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2646901","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2646901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070015}]","HARINA DE MAIZ","2646901","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-06T00:00:00.000Z","2374306","ocds-0ud2q6-AA-008VSS990-E95-2021","false","[{}]","05. Adjudicación Directa LAASSP","3769400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3769400","2646901"
"2021-12-19T08:53:54.000Z","2021-12-03T15:55:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-26T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2069845]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, additionalIdentifiers={legalName=MOLINOS AZTECA SA DE CV, scheme=RFC, verified=1, id=MAZ8111185X2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E90-2021-2646585","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-11-26T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1638748800166}, {id=compranet-1639353600175}, {id=compranet-1639958400003}]","Art. 41 fr. XII","008VSS990","false","Expirado","HARINA DE MAIZ","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2646585","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2646585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2069845}]","HARINA DE MAIZ","2646585","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-06T00:00:00.000Z","2374014","ocds-0ud2q6-AA-008VSS990-E90-2021","false","[{}]","05. Adjudicación Directa LAASSP","3618000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3618000","2646585"
"2022-01-14T16:34:48.000Z","2021-10-22T11:23:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-19T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050896]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, details={type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E14-2021-2614991","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-10-19T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS990","false","Terminado","HARINA DE MAIZ","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2614991","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2614991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050896}]","HARINA DE MAIZ","2614991","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-29T00:00:00.000Z","2350921","ocds-0ud2q6-AA-008VSS990-E14-2021","false","[{}]","05. Adjudicación Directa LAASSP","2614700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2614700","2614991"
"2022-01-14T16:34:48.000Z","2021-10-22T11:23:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-19T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050896]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, details={type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E14-2021-2667435","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-10-19T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS990","false","Expirado","HARINA DE MAIZ","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2667435","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2667435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050896}]","HARINA DE MAIZ","2667435","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-29T00:00:00.000Z","2350921","ocds-0ud2q6-AA-008VSS990-E14-2021","false","[{}]","05. Adjudicación Directa LAASSP","2614700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2614700","2667435"
"2021-12-23T17:16:11.000Z","2021-12-03T21:01:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-26T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[INDUSTRIAL PATRONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070010]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL PATRONA, S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E94-2021-2646890","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-11-26T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1638748800166}, {id=compranet-1639353600175}, {id=compranet-1640563200215}]","Art. 41 fr. XII","008VSS990","false","Terminado","ACEITE VEGETAL COMESTIBLE","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2646890","MX-CPA","MXN","COMPRA PARA ATENDER REQUERMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2646890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070010}]","ACEITE VEGETAL COMESTIBLE","2646890","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-06T00:00:00.000Z","2374304","ocds-0ud2q6-AA-008VSS990-E94-2021","false","[{}]","05. Adjudicación Directa LAASSP","1991188","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL PATRONA, S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1991188","2646890"
"2021-12-23T17:16:11.000Z","2021-12-03T21:01:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-26T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[INDUSTRIAL PATRONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070010]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL PATRONA, S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E94-2021-2655368","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-11-26T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1638748800166}, {id=compranet-1639353600175}, {id=compranet-1640563200215}]","Art. 41 fr. XII","008VSS990","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2655368","MX-CPA","MXN","COMPRA PARA ATENDER REQUERMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2655368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070010}]","ACEITE VEGETAL COMESTIBLE","2655368","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-06T00:00:00.000Z","2374304","ocds-0ud2q6-AA-008VSS990-E94-2021","false","[{}]","05. Adjudicación Directa LAASSP","1991188","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL PATRONA, S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1991188","2655368"
"2022-01-14T16:34:48.000Z","2021-10-22T11:10:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-17T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[INDUSTRIAL PATRONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050887]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL PATRONA, S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E13-2021-2614976","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-10-17T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS990","false","Terminado","ACEITE VEGETAL COMESTIBLE","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2614976","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2614976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050887}]","ACEITE VEGETAL COMESTIBLE","2614976","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-27T00:00:00.000Z","2350902","ocds-0ud2q6-AA-008VSS990-E13-2021","false","[{}]","05. Adjudicación Directa LAASSP","1801169","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL PATRONA, S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1801169","2614976"
"2022-01-14T16:34:48.000Z","2021-10-22T11:10:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-17T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[INDUSTRIAL PATRONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050887]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL PATRONA, S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E13-2021-2667135","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-10-17T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS990","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2667135","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2667135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050887}]","ACEITE VEGETAL COMESTIBLE","2667135","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-27T00:00:00.000Z","2350902","ocds-0ud2q6-AA-008VSS990-E13-2021","false","[{}]","05. Adjudicación Directa LAASSP","1801169","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL PATRONA, S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1801169","2667135"
"2021-12-30T17:26:43.000Z","2021-12-28T03:54:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-13T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[ALCOHOLES Y MELAZAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077292]","[{address={countryName=México}, roles=supplier, name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, details={type=company}, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E169-2021-2658633","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[alcoholes-y-melazas-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-12-13T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1641168000006}]","Art. 41 fr. XII","008VSS990","false","Expirado","AZUCAR ESTANDAR","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2658633","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2658633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077292}]","AZUCAR ESTANDAR","2658633","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-23T00:00:00.000Z","2383074","ocds-0ud2q6-AA-008VSS990-E169-2021","false","[{}]","05. Adjudicación Directa LAASSP","1521000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1521000","2658633"
"2021-12-10T17:19:12.000Z","2021-12-04T14:52:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-29T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[VIVERES DE SAN RAFAEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070150]","[{address={countryName=México}, roles=supplier, name=VIVERES DE SAN RAFAEL, S.A. DE C.V., details={type=company}, id=viveres-de-san-rafael-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E105-2021-2647024","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[viveres-de-san-rafael-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-11-29T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1638748800166}, {id=compranet-1639353600175}]","Art. 41 fr. XII","008VSS990","false","Expirado","AZUCAR ESTANDAR","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2647024","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2647024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070150}]","AZUCAR ESTANDAR","2647024","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-09T00:00:00.000Z","2374414","ocds-0ud2q6-AA-008VSS990-E105-2021","false","[{}]","05. Adjudicación Directa LAASSP","1516500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=VIVERES DE SAN RAFAEL, S.A. DE C.V., id=viveres-de-san-rafael-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1516500","2647024"
