"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-09-14T15:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[CONSTRUCTORA OSSANLP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956488]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA OSSANLP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-ossanlp-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AO-018TOQ965-E17-2016-1201977","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[constructora-ossanlp-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2016-09-26T13:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ADECUACIÓN DE INST EN AG COMERC Y EDIFICIO DE ZONA PARA LA SEPARACION FISICA","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ADECUACIÓN DE INST EN AG COMERC Y EDIFICIO DE ZONA PARA LA SEPARACION FISICA","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","1201977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956488}]","ADECUACIÓN DE INST EN AG COMERC Y EDIFICIO DE ZONA PARA LA SEPARACION FISICA","1201977","true","Mixta","Comisión Federal de Electricidad","2016-10-25T00:00:00.000Z","1154415","ocds-0ud2q6-AO-018TOQ965-E17-2016","false","[{}]","06. Adjudicación Directa LOPSRM","334855.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA OSSANLP SA DE CV, id=constructora-ossanlp-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","334855.95","1201977"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[ZOGAR, SERVICIOS GENERALES Y MANTENIMIENTO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979907]","[{address={countryName=México}, roles=supplier, name=ZOGAR, SERVICIOS GENERALES Y MANTENIMIENTO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=zogar-servicios-generales-y-mantenimiento-industrial-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AO-018TOQ965-E20-2016-1216386","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[zogar-servicios-generales-y-mantenimiento-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito",,"jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","SERV REP PISO PUNTO DE REUNION,PISO AULA LYR VES E IMPERMEABILIZACION AG TZE Z V","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","SERV REP PISO PUNTO DE REUNION,PISO AULA LYR VES E IMPERMEABILIZACION AG TZE Z V","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","1216386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979907}]","SERV REP PISO PUNTO DE REUNION,PISO AULA LYR VES E IMPERMEABILIZACION AG TZE Z V","1216386","true","Electrónica","Comisión Federal de Electricidad","2016-10-20T00:00:00.000Z","1179391","ocds-0ud2q6-AO-018TOQ965-E20-2016","false","[{}]","06. Adjudicación Directa LOPSRM","59858.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ZOGAR, SERVICIOS GENERALES Y MANTENIMIENTO INDUSTRIAL SA DE CV, id=zogar-servicios-generales-y-mantenimiento-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","59858.24","1216386"
"2019-01-24T01:17:46.000Z","2014-05-23T16:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[ELIZABETH VILLEDA RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401219]","[{address={countryName=México}, roles=supplier, name=ELIZABETH VILLEDA RAMOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elizabeth-villeda-ramos}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AO-018TOQ965-N19-2014-537388","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[elizabeth-villeda-ramos]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2014-06-03T13:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ELABORACION DE CEPAS","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ELABORACION DE CEPAS","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","537388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401219}]","ELABORACION DE CEPAS EN EL AMBITO DE LA ZONA VALLES","537388","true","Mixta","Comisión Federal de Electricidad","2014-12-12T00:00:00.000Z","601469","ocds-0ud2q6-AO-018TOQ965-N19-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","108000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIZABETH VILLEDA RAMOS, id=elizabeth-villeda-ramos}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","108000","537388","2014-06-11T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-04T09:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[NORMA ALICIA ZAMORA HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48026]","[{address={countryName=México}, roles=supplier, name=NORMA ALICIA ZAMORA HERRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=norma-alicia-zamora-herrera}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AO-018TOQ965-N36-2011-826688","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[norma-alicia-zamora-herrera]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2011-10-10T11:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","REEMPLAZO DE INTERRUPTOR 115 KV VES-73380-TZE EN LA SE VES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","REEMPLAZO DE INTERRUPTOR 115 KV VES-73380-TZE EN LA SE VES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","826688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48026}]","REEMPLAZO DE INTERRUPTOR 115 KV VES-73380-TZE EN LA SE VES SOLPED 700116192","826688","true","Mixta","Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","81785","ocds-0ud2q6-AO-018TOQ965-N36-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","107594.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NORMA ALICIA ZAMORA HERRERA, id=norma-alicia-zamora-herrera}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","107594.83","826688","2011-10-12T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-18T16:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[PROMOTORIA INDUSTRIAL VERSATIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52625]","[{address={countryName=México}, roles=supplier, name=PROMOTORIA INDUSTRIAL VERSATIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotoria-industrial-versatil-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AO-018TOQ965-N38-2011-828185","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[promotoria-industrial-versatil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2011-10-26T11:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","MEJORAS REDES DISTR 9 POSTES COL Y EJ MPIO TANCANHUITZ, VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","MEJORAS REDES DISTR 9 POSTES COL Y EJ MPIO TANCANHUITZ, VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","828185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52625}]","MEJORAS REDES DISTR 9 PTES COL Y EJ MPIO TANCANHUITZ, TAM, VES SOLPED 700116769","828185","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","89528","ocds-0ud2q6-AO-018TOQ965-N38-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","240431.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMOTORIA INDUSTRIAL VERSATIL SA DE CV, id=promotoria-industrial-versatil-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","240431.19","828185","2011-10-31T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512198]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N1-2015-689608","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[siemens-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito",,"jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","SERVICIO DE DIAGNOSTICO A TABLERO `POR FALL EN S.E. ELECTRICA VALLE ALTO","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","SERVICIO DE DIAGNOSTICO A TABLERO `POR FALL EN S.E. ELECTRICA VALLE ALTO","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","689608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512198}]","SERVICIO DE DIAGNOSTICO A TABLERO POR FALLA EN S.E. ELECTRICA VALLE ALTO","689608","true","Electrónica","Comisión Federal de Electricidad","2015-02-13T00:00:00.000Z","758543","ocds-0ud2q6-SA-018TOQ965-N1-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","32200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32200","689608",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225614]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N10-2013-297102","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito",,"jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","SERV. DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","SERV. DE VIGILANCIA","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","297102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225614}]","SERVICIO DE VIGILANCIA ZONA VALLES","297102","true","Mixta","Comisión Federal de Electricidad","2013-03-26T00:00:00.000Z","349639","ocds-0ud2q6-SA-018TOQ965-N10-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","191936.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","191936.66","297102",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225623]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N11-2013-297180","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito",,"jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","SERVICIO DE VIGILANCIA ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","SERVICIO DE VIGILANCIA ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","297180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225623}]","SERVICIO DE VIGILANCIA ZONA VALLES","297180","true","Mixta","Comisión Federal de Electricidad","2013-03-27T00:00:00.000Z","349652","ocds-0ud2q6-SA-018TOQ965-N11-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","204828.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","204828.24","297180",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225650]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N12-2013-298060","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito",,"jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","SERVICIO DE VIGILANCIA ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","SERVICIO DE VIGILANCIA ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","298060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225650}]","SERVICIO DE VIGILANCIA ZONA VALLES","298060","true","Mixta","Comisión Federal de Electricidad","2013-03-30T00:00:00.000Z","349661","ocds-0ud2q6-SA-018TOQ965-N12-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","242784.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","242784.12","298060",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[JUMAXA DE LA HUASTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107184]","[{address={countryName=México}, roles=supplier, name=JUMAXA DE LA HUASTECA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jumaxa-de-la-huasteca-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N15-2012-704547","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[jumaxa-de-la-huasteca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito",,"jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","CONSERVACION DE BRECHA","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","CONSERVACION DE BRECHA","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","704547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107184}]","CONSERVACION DE BRECHA","704547","true","Mixta","Comisión Federal de Electricidad","2012-06-24T00:00:00.000Z","174962","ocds-0ud2q6-SA-018TOQ965-N15-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","216900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUMAXA DE LA HUASTECA SA DE CV, id=jumaxa-de-la-huasteca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","216900","704547","2012-04-12T00:00:00.000Z"
