"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-30T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TUBELITE DE MEXICO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AICM-RM/127/2003&vv_provsino=0]","[{roles=supplier, name=TUBELITE DE MEXICO, S.A. DE C.V, details={type=company}, id=tubelite-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-051-03-AICM-RM/127/2003","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[tubelite-de-mexico-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Acrilico transparente de 3mm de espesor de 1.22 x 2.44","[{id=compranet3-1620530467436}]","9451003","Acrilico transparente de 3mm de espesor de 1.22 x 2.44","direct","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/127/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/127/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AICM-RM/127/2003&vv_provsino=0}]","Acrilico transparente de 3mm de espesor de 1.22 x 2.44","AICM-RM/127/2003","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-051-03","ocds-0ud2q6-09451003-051-03","274968.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBELITE DE MEXICO, S.A. DE C.V, id=tubelite-de-mexico-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274968.45","AICM-RM/127/2003"
"2021-05-09T03:21:07.000Z","2005-09-30T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MIRAPLASTEK, S.A. E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AICM-RM/046/2005&vv_provsino=0]","[{roles=supplier, name=MIRAPLASTEK, S.A. E C.V., details={type=company}, id=miraplastek-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-033-05-AICM-RM/046/2005","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[miraplastek-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Basurero 80 litros con tapa sin balancin en color gris acabado piedra","[{id=compranet3-1620530467436}]","9451003","Basurero 80 litros con tapa sin balancin en color gris acabado piedra","direct","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/046/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/046/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AICM-RM/046/2005&vv_provsino=0}]","Basurero 80 litros con tapa sin balancin en color gris acabado piedra","AICM-RM/046/2005","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-033-05","ocds-0ud2q6-09451003-033-05","81050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIRAPLASTEK, S.A. E C.V., id=miraplastek-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81050","AICM-RM/046/2005"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ENERGIA Y TECNICA INDUSTRIAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SOT SI-GIE-036&vv_provsino=0]","[{roles=supplier, name=ENERGIA Y TECNICA INDUSTRIAL, S.A., details={type=company}, id=energia-y-tecnica-industrial-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-033-06-SOT SI-GIE-036","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[energia-y-tecnica-industrial-sa]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE REHABILITACION EMERGENTE A TRANSFORMADORES DE 1000 KVA, 23 KV, 440/254 V., Y 300 KVA 440/220 V","[{id=compranet3-1620530467436}]","9451003","SERVICIO DE REHABILITACION EMERGENTE A TRANSFORMADORES DE 1000 KVA, 23 KV, 440/254 V., Y 300 KVA 440/220 V","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","SOT SI-GIE-036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOT SI-GIE-036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SOT SI-GIE-036&vv_provsino=0}]","suministro de carpeta asfaltica en caliente","SOT SI-GIE-036","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-033-06","ocds-0ud2q6-09451003-033-06","248500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGIA Y TECNICA INDUSTRIAL, S.A., id=energia-y-tecnica-industrial-sa}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248500","SOT SI-GIE-036"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO INDUSTRIAL DE MAQUINARIA ELECTROMECÁNICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SOT FOLIO 1346&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL DE MAQUINARIA ELECTROMECÁNICA, S.A DE C.V., details={type=company}, id=grupo-industrial-de-maquinaria-electromecanica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-051-05-SOT FOLIO 1346","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[grupo-industrial-de-maquinaria-electromecanica-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de renta de planta de emergencia con capacidad de 800 KW, para la subestacion de ayudas visuales","[{id=compranet3-1620530467436}]","9451003","Servicio de renta de planta de emergencia con capacidad de 800 KW, para la subestacion de ayudas visuales","direct","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","SOT FOLIO 1346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOT FOLIO 1346-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SOT FOLIO 1346&vv_provsino=0}]","Servicio de renta de planta de emergencia con capacidad de 800 KW, para la subestacion de ayudas visuales","SOT FOLIO 1346","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-051-05","ocds-0ud2q6-09451003-051-05","232236","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL DE MAQUINARIA ELECTROMECÁNICA, S.A DE C.V., id=grupo-industrial-de-maquinaria-electromecanica-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232236","SOT FOLIO 1346"
"2021-05-09T03:21:07.000Z","2007-12-14T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[KASA INTERNATIONAL ABASTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AICM-RM/110/2007&vv_provsino=0]","[{roles=supplier, name=KASA INTERNATIONAL ABASTOS, S.A. DE C.V., details={type=company}, id=kasa-international-abastos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-033-07-AICM-RM/110/2007","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[kasa-international-abastos-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Camion maxxforce 4.8 tipo microbus, modelo 2008, color blanco","[{id=compranet3-1620530467436}]","9451003","Camion maxxforce 4.8 tipo microbus, modelo 2008, color blanco","direct","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/110/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/110/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AICM-RM/110/2007&vv_provsino=0}]","Camion maxxforce 4.8 tipo microbus, modelo 2008, color blanco","AICM-RM/110/2007","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-033-07","ocds-0ud2q6-09451003-033-07","1767000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KASA INTERNATIONAL ABASTOS, S.A. DE C.V., id=kasa-international-abastos-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1767000","AICM-RM/110/2007"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BARRIDO MECANICO Y DESAZOLVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AICM-RM/224/2009&vv_provsino=0]","[{roles=supplier, name=BARRIDO MECANICO Y DESAZOLVE, S.A. DE C.V., details={type=company}, id=barrido-mecanico-y-desazolve-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-051-09-AICM-RM/224/2009","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[barrido-mecanico-y-desazolve-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Desengrasante asfalt concret","[{id=compranet3-1620530467436}]","9451003","Desengrasante asfalt concret","direct","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/224/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/224/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AICM-RM/224/2009&vv_provsino=0}]","Desengrasante asfalt concret","AICM-RM/224/2009","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-051-09","ocds-0ud2q6-09451003-051-09","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARRIDO MECANICO Y DESAZOLVE, S.A. DE C.V., id=barrido-mecanico-y-desazolve-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","AICM-RM/224/2009"
"2021-05-09T03:21:07.000Z","2010-04-19T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALEJANDRA OLMEDO DEAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AICM-RM/070-2010&vv_provsino=0]","[{roles=supplier, name=ALEJANDRA OLMEDO DEAN, details={type=person}, id=alejandra-olmedo-dean}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-051-10-AICM-RM/070-2010","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[alejandra-olmedo-dean]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Arreglos florales artificales: jarron decorado altura 60 cms minimalista","[{id=compranet3-1620530467436}]","9451003","Arreglos florales artificales: jarron decorado altura 60 cms minimalista","direct","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/070-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/070-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AICM-RM/070-2010&vv_provsino=0}]","Arreglos florales artificales: jarron decorado altura 60 cms minimalista","AICM-RM/070-2010","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-051-10","ocds-0ud2q6-09451003-051-10","16160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRA OLMEDO DEAN, id=alejandra-olmedo-dean}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16160","AICM-RM/070-2010"
"2021-05-09T03:21:07.000Z","2003-11-17T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDOR RESTAURANTERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0052&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AICM-RM/147/2003&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDOR RESTAURANTERO, S.A. DE C.V., details={type=company}, id=distribuidor-restaurantero-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-052-03-AICM-RM/147/2003","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[distribuidor-restaurantero-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Anaquel para almacen fabricado en lámina negra esmaltada con postes","[{id=compranet3-1620530467436}]","9451003","Anaquel para almacen fabricado en lámina negra esmaltada con postes","direct","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/147/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/147/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0052&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AICM-RM/147/2003&vv_provsino=0}]","Anaquel para almacen fabricado en lámina negra esmaltada con postes","AICM-RM/147/2003","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-052-03","ocds-0ud2q6-09451003-052-03","205055","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDOR RESTAURANTERO, S.A. DE C.V., id=distribuidor-restaurantero-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205055","AICM-RM/147/2003"
"2021-05-09T03:21:07.000Z","2005-11-15T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROTGT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0052&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AICM-RM/076/2005&vv_provsino=0]","[{roles=supplier, name=PROTGT, S.A. DE C.V., details={type=company}, id=protgt-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-052-05-AICM-RM/076/2005","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[protgt-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Netscreen-208, AC Power Cord Parte NS-208-01 Core Support-svc-cor-N208","[{id=compranet3-1620530467436}]","9451003","Netscreen-208, AC Power Cord Parte NS-208-01 Core Support-svc-cor-N208","direct","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/076/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/076/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0052&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AICM-RM/076/2005&vv_provsino=0}]","Netscreen-208, AC Power Cord Parte NS-208-01 Core Support-svc-cor-N208","AICM-RM/076/2005","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-052-05","ocds-0ud2q6-09451003-052-05","229538.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTGT, S.A. DE C.V., id=protgt-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229538.32","AICM-RM/076/2005"
"2021-05-09T03:21:07.000Z","2006-12-21T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JOSE MIGUEL OROZCO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AICM-RM/092/2006&vv_provsino=0]","[{roles=supplier, name=JOSE MIGUEL OROZCO GARCIA, details={type=person}, id=jose-miguel-orozco-garcia}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-052-06-AICM-RM/092/2006","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[jose-miguel-orozco-garcia]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Detector de metal portatil tipo baston","[{id=compranet3-1620530467436}]","9451003","Detector de metal portatil tipo baston","direct","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/092/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/092/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AICM-RM/092/2006&vv_provsino=0}]","Detector de metal portatil tipo baston","AICM-RM/092/2006","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-052-06","ocds-0ud2q6-09451003-052-06","221375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE MIGUEL OROZCO GARCIA, id=jose-miguel-orozco-garcia}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221375","AICM-RM/092/2006"
