"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-03-25T09:38:00.000Z","2011-04-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-05T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691414]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N27-2011-895943","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2011-03-29T10:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","GRAPAS PAL-4 Y PAL-13 REQ 500407381","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","GRAPAS PAL-4 Y PAL-13 REQ 500407381","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","895943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691414}]","GRAPAS PAL4 Y PAL13 REQ 500407054","895943","true","Mixta","Comisión Federal de Electricidad","2011-04-16T00:00:00.000Z","13577","ocds-0ud2q6-AA-018TOQ973-N27-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77385","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77385","895943"
"2019-01-24T01:17:46.000Z","2014-05-16T16:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[TRACCION AUTOMOTRIZ SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398775]","[{address={countryName=México}, roles=supplier, name=TRACCION AUTOMOTRIZ SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=traccion-automotriz-sa}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N28-2014-906578","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[traccion-automotriz-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2014-05-21T10:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","SERVICIO DE REPARACION GENERAL DE MOTOR VEH. OF. 84393","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","SERVICIO DE REPARACION GENERAL DE MOTOR VEH. OF. 84393","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","906578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398775}]","SERVICIO DE REPARACION GENERAL DE MOTOR VEH. OF. 84393","906578","true","Mixta","Comisión Federal de Electricidad","2014-06-15T00:00:00.000Z","598089","ocds-0ud2q6-AA-018TOQ973-N28-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28013","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRACCION AUTOMOTRIZ SA, id=traccion-automotriz-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28013","906578"
"2019-01-24T01:17:24.000Z","2015-11-25T16:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-03T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[HUGO DE LA CADENA FARIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749851]","[{address={countryName=México}, roles=supplier, name=HUGO DE LA CADENA FARIAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hugo-de-la-cadena-farias}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N28-2015-945813","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[hugo-de-la-cadena-farias]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2015-11-30T12:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","SERVICIO DE REPARACION DE UPS DE ZONA SABINAS","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","SERVICIO DE REPARACION DE UPS DE ZONA SABINAS","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","945813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-945813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749851}]","SERVICIO DE REPARACION DE UPS DE ZONA SABINAS","945813","true","Mixta","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","952134","ocds-0ud2q6-AA-018TOQ973-N28-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUGO DE LA CADENA FARIAS, id=hugo-de-la-cadena-farias}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","945813"
"2019-01-24T01:18:06.000Z","2013-09-12T12:30:00.000Z","2013-10-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[DREAM DOORS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300737]","[{address={countryName=México}, roles=supplier, name=DREAM DOORS, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dream-doors-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N29-2013-402767","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[dream-doors-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2013-09-18T13:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","SUMINISTRO DE BARRERA AUTOMATICA DE ACCESO ZONA SABINAS","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","SUMINISTRO DE BARRERA AUTOMATICA DE ACCESO ZONA SABINAS","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","402767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300737}]","SUMINISTRO DE BARRERA AUTOMATICA DE ACCESO ZONA SABINAS","402767","true","Mixta","Comisión Federal de Electricidad","2013-11-28T00:00:00.000Z","456085","ocds-0ud2q6-AA-018TOQ973-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33625","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DREAM DOORS, SA DE CV, id=dream-doors-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33625","402767"
"2019-11-08T17:40:02.000Z","2011-02-10T18:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-21T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[ABASTECEDORA DE REFACCIONES Y SERVICIO HIDRAULICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581587]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA DE REFACCIONES Y SERVICIO HIDRAULICO SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-de-refacciones-y-servicio-hidraulico-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N3-2011-1401","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[abastecedora-de-refacciones-y-servicio-hidraulico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2011-02-16T10:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","Suministro e instalación de valvulas pulsar","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","Suministro e instalación de valvulas pulsar","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","1401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581587}]","VALVULAS PULSAR MC4074-02/11","1401","true","Mixta","Comisión Federal de Electricidad","2015-09-17T00:00:00.000Z","4537","ocds-0ud2q6-AA-018TOQ973-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA DE REFACCIONES Y SERVICIO HIDRAULICO SA DE CV, id=abastecedora-de-refacciones-y-servicio-hidraulico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15980","1401"
"2019-01-24T01:18:06.000Z","2013-03-13T15:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-02T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[ORIGINALES ROSSANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232311]","[{address={countryName=México}, roles=supplier, name=ORIGINALES ROSSANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=originales-rossana-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N3-2013-308552","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[originales-rossana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2013-03-18T15:30:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","ADQ. DE UNIFORMES SECRETARIALES AÑO 2013 ZONA SABINAS","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","ADQ. DE UNIFORMES SECRETARIALES AÑO 2013 ZONA SABINAS","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","308552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232311}]","ADQUISICION DE UNIFORMES SECRETARIALES ZONA SABINAS AÑO 2013","308552","true","Mixta","Comisión Federal de Electricidad","2013-07-05T00:00:00.000Z","359304","ocds-0ud2q6-AA-018TOQ973-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","223380","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORIGINALES ROSSANA SA DE CV, id=originales-rossana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","223380","308552"
"2019-01-24T01:17:46.000Z","2014-01-31T18:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-11T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[SERVICIOS ACTIVOS MULTIPLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359773]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ACTIVOS MULTIPLES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-activos-multiples}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N3-2014-475028","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[servicios-activos-multiples]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2014-02-05T14:30:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","SERVICIO DE VIGILANCIA ZONA SABINAS","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","SERVICIO DE VIGILANCIA ZONA SABINAS","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","475028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359773}]","SERVICIO DE VIGILANCIA CFE SABINAS COAHUILA","475028","true","Mixta","Comisión Federal de Electricidad","2014-03-12T00:00:00.000Z","542923","ocds-0ud2q6-AA-018TOQ973-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36260","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS ACTIVOS MULTIPLES, id=servicios-activos-multiples}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36260","475028"
"2019-01-24T01:17:24.000Z","2015-02-24T13:19:00.000Z","2015-03-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-03T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[CONSTRUCCIONES SERVICIOS Y MANTENIMIENTO DE SABINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519982]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SERVICIOS Y MANTENIMIENTO DE SABINAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-servicios-y-mantenimiento-de-sabinas-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N3-2015-700229","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[construcciones-servicios-y-mantenimiento-de-sabinas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2015-02-27T12:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","SERVICIO DE MANTENIMIENTO A AREAS VERDES 2015, ZONA SABINAS","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","SERVICIO DE MANTENIMIENTO A AREAS VERDES 2015, ZONA SABINAS","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","700229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-700229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519982}]","SERVICIO DE MANTENIMIENTO A AREAS VERDES AÑO 2015 ZONA SABINAS","700229","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","768900","ocds-0ud2q6-AA-018TOQ973-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES SERVICIOS Y MANTENIMIENTO DE SABINAS SA DE CV, id=construcciones-servicios-y-mantenimiento-de-sabinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88500","700229"
"2019-01-24T01:17:46.000Z","2014-06-06T21:14:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[MERCADO ELECTRICO CONSTITUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407411]","[{address={countryName=México}, roles=supplier, name=MERCADO ELECTRICO CONSTITUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mercado-electrico-constitucion-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N31-2014-572939","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[mercado-electrico-constitucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2014-06-10T14:30:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","ADQUISICION DE CONECTORES","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","ADQUISICION DE CONECTORES","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","572939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407411}]","ADQUISICION DE CONECTORES","572939","true","Mixta","Comisión Federal de Electricidad","2014-07-03T00:00:00.000Z","610631","ocds-0ud2q6-AA-018TOQ973-N31-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERCADO ELECTRICO CONSTITUCION SA DE CV, id=mercado-electrico-constitucion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19750","572939"
"2019-01-24T01:17:46.000Z","2014-06-06T22:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[C.H.E. HERRAJES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407429]","[{address={countryName=México}, roles=supplier, name=C.H.E. HERRAJES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=che-herrajes-electricos-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N32-2014-908776","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[che-herrajes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2014-06-10T14:30:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","ADQUISICION DE HERRAJES DEPTO DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","ADQUISICION DE HERRAJES DEPTO DISTRIBUCION","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","908776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407429}]","ADQUISICION DE HERRAJES","908776","true","Electrónica","Comisión Federal de Electricidad","2014-07-26T00:00:00.000Z","610641","ocds-0ud2q6-AA-018TOQ973-N32-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=C.H.E. HERRAJES ELECTRICOS SA DE CV, id=che-herrajes-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19400","908776"
