"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","active","complete","[Servicios de Gestión LLYC S. de R. L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C97/2014]","[{roles=supplier, name=Servicios de Gestión LLYC S. de R. L. de C.V., details={type=company}, id=servicios-de-gestion-llyc-s-de-rl-de-cv}]","MXN","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","C97/2014-C97/2014","[contract]","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[servicios-de-gestion-llyc-s-de-rl-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de una agencia que preste los servicios de comunicación y relaciones públicas en el mercado nacional para promover la imagen de México y estimular la demanda y servicios turísticos del país.","[{id=pot-1620519810584}]","Contratación de una agencia que preste los servicios de comunicación y relaciones públicas en el mercado nacional para promover la imagen de México y estimular la demanda y servicios turísticos del país.","direct","institution","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C97/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C97/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C97/2014}]","Contratación de una agencia que preste los servicios de comunicación y relaciones públicas en el mercado nacional para promover la imagen de México y estimular la demanda y servicios turísticos del país.","C97/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","C97/2014","ocds-0ud2q6-C97/2014","258620690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios de Gestión LLYC S. de R. L. de C.V., id=servicios-de-gestion-llyc-s-de-rl-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620690","C97/2014"
"2021-05-09T00:24:27.000Z","2017-09-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-09-07T00:00:00.000Z","México","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","active","complete","[SERVICIOS DE GESTION LLYC S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C54/2017]","[{roles=supplier, name=SERVICIOS DE GESTION LLYC S. DE R.L. DE C.V., details={type=company}, id=servicios-de-gestion-llyc-s-de-rl-de-cv}]","MXN","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","C54/2017-C54/2017","[contract]","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[servicios-de-gestion-llyc-s-de-rl-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la elaboración y ejecución de una estrategia en materia de relaciones públicas así como la ejecución de un plan de trabajo que contribuya al posicionamiento de la marca México en el mercado nacional como destino turístico.","[{id=pot-1620519810584}]","Servicios para la elaboración y ejecución de una estrategia en materia de relaciones públicas así como la ejecución de un plan de trabajo que contribuya al posicionamiento de la marca México en el mercado nacional como destino turístico.","open","institution","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C54/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C54/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C54/2017}]","Servicios para la elaboración y ejecución de una estrategia en materia de relaciones públicas así como la ejecución de un plan de trabajo que contribuya al posicionamiento de la marca México en el mercado nacional como destino turístico.","C54/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2018-12-31T00:00:00.000Z","C54/2017","ocds-0ud2q6-C54/2017","68965517","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE GESTION LLYC S. DE R.L. DE C.V., id=servicios-de-gestion-llyc-s-de-rl-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68965517","C54/2017"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","active","complete","[SERVICIOS DE GESTIÓN LLYC S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C91/2013]","[{roles=supplier, name=SERVICIOS DE GESTIÓN LLYC S. DE R.L. DE C.V., details={type=company}, id=servicios-de-gestion-llyc-s-de-rl-de-cv}]","MXN","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","C91/2013-C91/2013","[contract]","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[servicios-de-gestion-llyc-s-de-rl-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de una agencia que proporcione los servicios de comunicación y relaciones públicas en el mercado nacional para promover la imagen de México y estimular la demanda de los servicios turísticos del país.","[{id=pot-1620519810584}]","Contratación de una agencia que proporcione los servicios de comunicación y relaciones públicas en el mercado nacional para promover la imagen de México y estimular la demanda de los servicios turísticos del país.","open","institution","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C91/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C91/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C91/2013}]","Contratación de una agencia que proporcione los servicios de comunicación y relaciones públicas en el mercado nacional para promover la imagen de México y estimular la demanda de los servicios turísticos del país.","C91/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-10-31T00:00:00.000Z","C91/2013","ocds-0ud2q6-C91/2013","52000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE GESTIÓN LLYC S. DE R.L. DE C.V., id=servicios-de-gestion-llyc-s-de-rl-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52000000","C91/2013"
"2021-05-09T00:24:27.000Z","2016-11-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-28T00:00:00.000Z","México","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","active","complete","[Los Cabos Arte y Cultura A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C060/2016]","[{roles=supplier, name=Los Cabos Arte y Cultura A.C., details={type=company}, id=los-cabos-arte-y-cultura-ac}]","MXN","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","C060/2016-C060/2016","[contract]","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[los-cabos-arte-y-cultura-ac]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de relaciones públicas y presencia de marca México en el evento Los Cabos International Film Festival 2016 a realizarse en Los Cabos Baja California Sur.","[{id=pot-1620519810584}]","Servicio de relaciones públicas y presencia de marca México en el evento Los Cabos International Film Festival 2016 a realizarse en Los Cabos Baja California Sur.","direct","institution","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C060/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C060/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C060/2016}]","Servicio de relaciones públicas y presencia de marca México en el evento Los Cabos International Film Festival 2016 a realizarse en Los Cabos Baja California Sur.","C060/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","C060/2016","ocds-0ud2q6-C060/2016","4310344.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Los Cabos Arte y Cultura A.C., id=los-cabos-arte-y-cultura-ac}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4310344.83","C060/2016"
"2021-05-09T00:24:27.000Z","2016-11-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-28T00:00:00.000Z","México","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","active","complete","[Conservatorio de la Cultura Gastronómica Mexicana S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C062/2016]","[{roles=supplier, name=Conservatorio de la Cultura Gastronómica Mexicana S.C., details={type=company}, id=conservatorio-de-la-cultura-gastronomica-mexicana-sc}]","MXN","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","C062/2016-C062/2016","[contract]","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[conservatorio-de-la-cultura-gastronomica-mexicana-sc]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de presencia de Marca en el IV Foro Mundial de la Gastronomía Mexicana 2016 en la Ciudad de México.","[{id=pot-1620519810584}]","Servicio de presencia de Marca en el IV Foro Mundial de la Gastronomía Mexicana 2016 en la Ciudad de México.","direct","institution","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C062/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C062/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C062/2016}]","Servicio de presencia de Marca en el IV Foro Mundial de la Gastronomía Mexicana 2016 en la Ciudad de México.","C062/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","C062/2016","ocds-0ud2q6-C062/2016","2241379.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Conservatorio de la Cultura Gastronómica Mexicana S.C., id=conservatorio-de-la-cultura-gastronomica-mexicana-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2241379.31","C062/2016"
"2021-05-09T00:24:27.000Z","2017-02-16T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-14T00:00:00.000Z","México","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","active","complete","[Foro Nacional de Turismo S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C05/2017]","[{roles=supplier, name=Foro Nacional de Turismo S.C., details={type=company}, id=foro-nacional-de-turismo-sc}]","MXN","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","C05/2017-C05/2017","[contract]","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[foro-nacional-de-turismo-sc]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia de marca México en el XV Foro Nacional de Turismo /CDMX 2017","[{id=pot-1620519810584}]","Presencia de marca México en el XV Foro Nacional de Turismo /CDMX 2017","direct","institution","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C05/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C05/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C05/2017}]","Presencia de marca México en el XV Foro Nacional de Turismo /CDMX 2017","C05/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-04-07T00:00:00.000Z","C05/2017","ocds-0ud2q6-C05/2017","1767241","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Foro Nacional de Turismo S.C., id=foro-nacional-de-turismo-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1767241","C05/2017"
"2021-05-09T00:24:27.000Z","2016-02-08T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-05T00:00:00.000Z","México","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","active","complete","[Foro Nacional de Turismo A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C06/2016]","[{roles=supplier, name=Foro Nacional de Turismo A.C., details={type=company}, id=foro-nacional-de-turismo-ac}]","MXN","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","C06/2016-C06/2016","[contract]","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[foro-nacional-de-turismo-ac]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia de Marca México en la XIV edición del Foro Nacional de Turismo que se llevará a cabo en la Ciudad de México los días 22 al 24 de febrero de 2016","[{id=pot-1620519810584}]","Servicios de presencia de Marca México en la XIV edición del Foro Nacional de Turismo que se llevará a cabo en la Ciudad de México los días 22 al 24 de febrero de 2016","direct","institution","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C06/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C06/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C06/2016}]","Servicios de presencia de Marca México en la XIV edición del Foro Nacional de Turismo que se llevará a cabo en la Ciudad de México los días 22 al 24 de febrero de 2016","C06/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-03-31T00:00:00.000Z","C06/2016","ocds-0ud2q6-C06/2016","1594828","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Foro Nacional de Turismo A.C., id=foro-nacional-de-turismo-ac}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1594828","C06/2016"
"2021-05-09T00:24:27.000Z","2013-08-06T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-24T00:00:00.000Z","México","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","active","complete","[MONITOREO Y ANÁLISIS DE MEDIOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C053/2013]","[{roles=supplier, name=MONITOREO Y ANÁLISIS DE MEDIOS S.A DE C.V., details={type=company}, id=monitoreo-y-analisis-de-medios-sa-de-cv}]","MXN","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","C053/2013-C053/2013","[contract]","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[monitoreo-y-analisis-de-medios-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de monitoreo de medios para la elaboración de una sintesís informativa CLIPPING.","[{id=pot-1620519810584}]","Servicio de monitoreo de medios para la elaboración de una sintesís informativa CLIPPING.","limited","institution","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C053/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C053/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C053/2013}]","Servicio de monitoreo de medios para la elaboración de una sintesís informativa CLIPPING.","C053/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-12-31T00:00:00.000Z","C053/2013","ocds-0ud2q6-C053/2013","819540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONITOREO Y ANÁLISIS DE MEDIOS S.A DE C.V., id=monitoreo-y-analisis-de-medios-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","819540","C053/2013"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-31T00:00:00.000Z","México","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","active","complete","[Los Cabos Arte y Cultura A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato51/2015]","[{roles=supplier, name=Los Cabos Arte y Cultura A.C., details={type=company}, id=los-cabos-arte-y-cultura-ac}]","MXN","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","Contrato51/2015-Contrato51/2015","[contract]","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[los-cabos-arte-y-cultura-ac]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios de relaciones públicas y presencia de marca México en el evento denominado los Cabos International Film Festival 2015 que se llevará a cabo en los Cabos Baja California Sur.","[{id=pot-1620519810584}]","Contratación de los servicios de relaciones públicas y presencia de marca México en el evento denominado los Cabos International Film Festival 2015 que se llevará a cabo en los Cabos Baja California Sur.","direct","institution","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Contrato51/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Contrato51/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato51/2015}]","Contratación de los servicios de relaciones públicas y presencia de marca México en el evento denominado los Cabos International Film Festival 2015 que se llevará a cabo en los Cabos Baja California Sur.","Contrato51/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","Contrato51/2015","ocds-0ud2q6-Contrato51/2015","603448","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Los Cabos Arte y Cultura A.C., id=los-cabos-arte-y-cultura-ac}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","603448","Contrato51/2015"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","active","complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., Especialistas en Medios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C027/2012]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}, {roles=supplier, name=Especialistas en Medios S.A. de C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","C027/2012-C027/2012","[contract]","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[emc-computer-systems-mexico-sa-de-cv, especialistas-en-medios-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de monitoreo de medios y clipping.","[{id=pot-1620519810584}]","Contratación del servicio de monitoreo de medios y clipping.","limited","institution","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C027/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C027/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C027/2012}]","Contratación del servicio de monitoreo de medios y clipping.","C027/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-12-31T00:00:00.000Z","C027/2012","ocds-0ud2q6-C027/2012","140005.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}, {name=Especialistas en Medios S.A. de C.V., id=especialistas-en-medios-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140005.91","C027/2012","true"
