"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-06T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-05-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TUBELITE DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/021/2005&p_CveDep=09451&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TUBELITE DE MEXICO S.A. DE C.V., details={type=company}, id=tubelite-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","09451003-013-05-AICM-RM/021/2005","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[tubelite-de-mexico-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisiciýn de material de ingenieria y dibujo","[{id=compranet3-1620530467436}]","9451003","adquisiciýn de material de ingenieria y dibujo","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/021/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/021/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/021/2005&p_CveDep=09451&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","adquisiciýn de material de ingenieria y dibujo","AICM-RM/021/2005","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-013-05","ocds-0ud2q6-09451003-013-05","567607.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBELITE DE MEXICO S.A. DE C.V., id=tubelite-de-mexico-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","567607.61","AICM-RM/021/2005"
"2021-05-09T03:21:07.000Z","2006-04-26T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-04-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RERFIGERACIONES PORTALES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SCM 145&vv_provsino=0]","[{roles=supplier, name=RERFIGERACIONES PORTALES, S.A. DE C.V, details={type=company}, id=rerfigeraciones-portales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-016-06-SCM 145","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[rerfigeraciones-portales-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Compresores hermeticos 7.5 tr de aire acondicionado refrigerante 22 a 220 v, 3 fases, tipo de reciprocante","[{id=compranet3-1620530467436}]","9451003","Compresores hermeticos 7.5 tr de aire acondicionado refrigerante 22 a 220 v, 3 fases, tipo de reciprocante","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","SCM 145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCM 145-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SCM 145&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo a equipos de bombeo en carcamos","SCM 145","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-016-06","ocds-0ud2q6-09451003-016-06","179772.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RERFIGERACIONES PORTALES, S.A. DE C.V, id=rerfigeraciones-portales-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179772.6","SCM 145"
"2021-05-09T03:21:07.000Z","2007-07-19T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-07-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO LARONT S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AICM-RM/022/2007&vv_provsino=0]","[{roles=supplier, name=GRUPO LARONT S.A DE C.V, details={type=company}, id=grupo-laront-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-013-07-AICM-RM/022/2007","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[grupo-laront-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Bota alta de seguridad especial para solventes","[{id=compranet3-1620530467436}]","9451003","Bota alta de seguridad especial para solventes","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/022/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/022/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AICM-RM/022/2007&vv_provsino=0}]","servicio de mantenimiento preventivo y correctivo de equipo de bombeo en carcamos","AICM-RM/022/2007","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-013-07","ocds-0ud2q6-09451003-013-07","159940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LARONT S.A DE C.V, id=grupo-laront-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159940","AICM-RM/022/2007"
"2021-05-09T03:21:07.000Z","2007-08-07T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TUBELITE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SCM/356/07&vv_provsino=0]","[{roles=supplier, name=TUBELITE DE MEXICO, S.A. DE C.V., details={type=company}, id=tubelite-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-016-07-SCM/356/07","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[tubelite-de-mexico-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Lamina reflectant scotchilite serie 2400/2450, en presentacion de rollo de 48 pulgadas x 50 yardas color blanco","[{id=compranet3-1620530467436}]","9451003","Lamina reflectant scotchilite serie 2400/2450, en presentacion de rollo de 48 pulgadas x 50 yardas color blanco","direct","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","SCM/356/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCM/356/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SCM/356/07&vv_provsino=0}]","Lamina reflectant scotchilite serie 2400/2450, en presentacion de rollo de 48 pulgadas x 50 yardas color blanco","SCM/356/07","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-016-07","ocds-0ud2q6-09451003-016-07","150715.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBELITE DE MEXICO, S.A. DE C.V., id=tubelite-de-mexico-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150715.68","SCM/356/07"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LIMASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AICM-RM043/2008&vv_provsino=0]","[{roles=supplier, name=LIMASA, S.A. DE C.V., details={type=company}, id=limasa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-013-08-AICM-RM043/2008","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[limasa-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Generador de ozono","[{id=compranet3-1620530467436}]","9451003","Generador de ozono","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM043/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM043/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AICM-RM043/2008&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo de elevadores, escaleras electricas y bandas peatonales en terminal 1 y terminal 2","AICM-RM043/2008","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-013-08","ocds-0ud2q6-09451003-013-08","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMASA, S.A. DE C.V., id=limasa-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","AICM-RM043/2008"
"2021-05-09T03:21:07.000Z","2009-09-05T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-09-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[KONE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=019-08-AICM-E43-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KONE MEXICO, S.A. DE C.V., details={type=company}, id=kone-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-013-08-019-08-AICM-E43-1M","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[kone-mexico-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de elevadores, escaleras electricas y bandas peatonales en terminal 1 y terminal 2","[{id=compranet3-1620530467436}]","9451003","Servicio de mantenimiento preventivo y correctivo de elevadores, escaleras electricas y bandas peatonales en terminal 1 y terminal 2","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","019-08-AICM-E43-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-019-08-AICM-E43-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=019-08-AICM-E43-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo de elevadores, escaleras electricas y bandas peatonales en terminal 1 y terminal 2","019-08-AICM-E43-1M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-013-08","ocds-0ud2q6-09451003-013-08","7749222","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KONE MEXICO, S.A. DE C.V., id=kone-mexico-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7749222","019-08-AICM-E43-1M"
"2021-05-09T03:21:07.000Z","2010-03-07T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-03-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COEL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM-182-2009&p_CveDep=09451&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COEL S.A DE C.V., details={type=company}, id=coel-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","09451003-016-09-AICM-RM-182-2009","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[coel-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisicion de material electrico","[{id=compranet3-1620530467436}]","9451003","adquisicion de material electrico","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM-182-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM-182-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM-182-2009&p_CveDep=09451&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","adquisicion de material electrico","AICM-RM-182-2009","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-016-09","ocds-0ud2q6-09451003-016-09","856768.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEL S.A DE C.V., id=coel-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","856768.84","AICM-RM-182-2009"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FEJASTEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016-09-AICM-SLA-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FEJASTEC S.A. DE C.V., details={type=company}, id=fejastec-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-013-09-016-09-AICM-SLA-1M","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[fejastec-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","servicio de limpieza, lavado y tratamiento de alfombras para las instalaciones del Aeropuerto Internacional Benito Juarez Ciudad de Mexico, incluyendo las terminales T1 y T2","[{id=compranet3-1620530467436}]","9451003","servicio de limpieza, lavado y tratamiento de alfombras para las instalaciones del Aeropuerto Internacional Benito Juarez Ciudad de Mexico, incluyendo las terminales T1 y T2","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","016-09-AICM-SLA-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016-09-AICM-SLA-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016-09-AICM-SLA-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","servicio de limpieza, lavado y tratamiento de alfombras para las instalaciones del Aeropuerto Internacional Benito Juarez Ciudad de Mexico, incluyendo las terminales T1 y T2","016-09-AICM-SLA-1M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-013-09","ocds-0ud2q6-09451003-013-09","1.169572467E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEJASTEC S.A. DE C.V., id=fejastec-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.169572467E7","016-09-AICM-SLA-1M"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[QUADRUM LIMPIEZA Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017-09-AICM-SLA-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUADRUM LIMPIEZA Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=quadrum-limpieza-y-construccion-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-013-09-017-09-AICM-SLA-1M","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[quadrum-limpieza-y-construccion-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","servicio de limpieza, lavado y tratamiento de alfombras para las instalaciones del Aeropuerto Internacional Benito Juarez Ciudad de Mexico, incluyendo las terminales T1 y T2","[{id=compranet3-1620530467436}]","9451003","servicio de limpieza, lavado y tratamiento de alfombras para las instalaciones del Aeropuerto Internacional Benito Juarez Ciudad de Mexico, incluyendo las terminales T1 y T2","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","017-09-AICM-SLA-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-017-09-AICM-SLA-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017-09-AICM-SLA-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","servicio de limpieza, lavado y tratamiento de alfombras para las instalaciones del Aeropuerto Internacional Benito Juarez Ciudad de Mexico, incluyendo las terminales T1 y T2","017-09-AICM-SLA-1M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-013-09","ocds-0ud2q6-09451003-013-09","12004818","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUADRUM LIMPIEZA Y CONSTRUCCION, S.A. DE C.V., id=quadrum-limpieza-y-construccion-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12004818","017-09-AICM-SLA-1M"
"2021-05-09T03:21:07.000Z","2010-03-07T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-03-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INDUSTRIAS VARNI, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM-185-2009&p_CveDep=09451&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS VARNI, S.A DE C.V., details={type=company}, id=industrias-varni-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","09451003-016-09-AICM-RM-185-2009","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[industrias-varni-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisicion de material electrico","[{id=compranet3-1620530467436}]","9451003","adquisicion de material electrico","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM-185-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM-185-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM-185-2009&p_CveDep=09451&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","adquisicion de material electrico","AICM-RM-185-2009","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-016-09","ocds-0ud2q6-09451003-016-09","39847.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS VARNI, S.A DE C.V., id=industrias-varni-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39847.42","AICM-RM-185-2009"
