"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ELSEVIER B.V., scheme=RUPC, id=33140, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ELSEVIER, B.V.}, {name=ELSEVIER BV}, {name=ELSEVIER, B.V}, {name=ELSEVIER B.V}, {name=Elsevier B.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","80","ELSEVIER B.V.","0","1.4538515546000004E8","0","elsevier-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=APIS FOOD BV, scheme=RUPC, id=343495, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=APIS FOOD B.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","APIS FOOD BV","0","63022919","0","apis-food-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=IDA Foundation}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","IDA FOUNDATION","0","1.41097303359E7","0","ida-foundation","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=BLACKBOARD INTERNATIONAL B.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","BLACKBOARD INTERNATIONAL BV","0","8636154.370000001","0","blackboard-international-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=SWETS INFORMATION SERVICES B V, scheme=RUPC, id=6579, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SWETS INFORMATION SERVICES B. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","SWETS INFORMATION SERVICES B V","0","5344315.17","0","swets-information-services-b-v","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Elsevier B. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","ELSEVIER B. V.","0","3565584.6899999995","0","elsevier-b-v","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1630281600013}, {id=compranet-1630886400005}]","3","ECT MARINE B. V.","0","1876000","0","ect-marine-b-v","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CLOSE-ACT THEATRE","0","1413277","0","close-act-theatre","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DYCOMET EUROPE BV","0","776798.81","0","dycomet-europe-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=BATRAX ENTERTAINMENT B.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Batrax Entertainment B.V.","0","606172.42","0","batrax-entertainment-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTERNATIONAL ASOCIATION FOR THE EVALUATION OF EDUCATIONAL ACHIEVMENT (IEA)","0","544920","0","international-asociation-for-the-evaluation-of-educational-achievment-iea","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=DATAWELL BV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","DATAWELL BV","0","359661.68","0","datawell-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Stirling Cryogenics BV","0","257520","0","stirling-cryogenics-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","LAND & MARINE PUBLICATIONS LTD","0","214117.89","0","land-&-marine-publications-ltd","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=PARAMOUNT PICTURES GLOBAL}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Paramount Pictures Global","0","173344.83000000002","0","paramount-pictures-global","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2021-11-14T10:39:32.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","2","Lexis Nexis Business Information Solutions B.V.","0","165520","0","lexis-nexis-business-information-solutions-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=FORTISSIMO AMSTERDAM B.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Fortissimo Amsterdam B.V.","0","138400","0","fortissimo-amsterdam-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DH INDUSTRIES BV","0","135336.59","0","dh-industries-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","KLUWER LAW INTERNATIONAL","0","77373.64","0","kluwer-law-international","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SHIP´S EQUIPMENT CENTRE GRONUNGEN B.V.","0","73102.12","0","ships-equipment-centre-gronungen-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PERVATECH BV","0","69843.75","0","pervatech-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","LEXIS NEXIS BUSINESS INSIGHT SOLUTIONS","0","44340","0","lexis-nexis-business-insight-solutions","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=SENSOR NEDERLAND B.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SENSOR Nederland b.v.","0","40811.93","0","sensor-nederland-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","STICHTING MARITIEM RESEARCH INSTITUUT NEDERLAND","0","23750","0","stichting-maritiem-research-instituut-nederland","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SNELWIND","0","14900","0","snelwind","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","VERSTAPPEN ENVIRONMENTAL CONSULTACY","0","14400","0","verstappen-environmental-consultacy","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VERSTAPP EN ENVIRONMENTAL CONSULTANCY","0","6511.5","0","verstapp-en-environmental-consultancy","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTERNATIONAL ASSOCIATION FOR THE EVALUATION OF EDUCATIONAL ACHIEVEMENT","0","4012","0","international-association-for-the-evaluation-of-educational-achievement","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","SOFTWARE FOR CHEMISTRY & MATERIALS B.V.","0","3780","0","software-for-chemistry-&-materials-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","A.P. V.D. BERG INGENIEURSBURO B.V.","0","2940.5","0","ap-vd-berg-ingenieursburo-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","AVANGATE BV DBA 2CHECKOUT","0","2600","0","avangate-bv-dba-2-checkout","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HOLTHUYSEN HE&T AMSTERDAM, NL","0","1775","0","holthuysen-he&t-amsterdam-nl","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2021-08-08T14:30:47.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1628467200008}, {id=compranet-1633910400004}, {id=compranet-1641772800009}]","1","BRONKHORST HIGH-TECH B.V.","0","1376","0","bronkhorst-high-tech-bv","0"
