"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[DISTRI&COMED MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180/09&p_CveDep=49111&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRI&COMED MEXICO S.A. DE C.V., details={type=company}, id=distri&comed-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-011-09-180/09","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[distri&comed-mexico-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Equipo medico y de laboratorio","[{id=compranet3-1620530467436}]","49111003","Equipo medico y de laboratorio","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","180/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-180/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180/09&p_CveDep=49111&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Equipo medico y de laboratorio","180/09","SERVICIOS DE SALUD DE OAXACA","49111003-011-09","ocds-0ud2q6-49111003-011-09","716110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRI&COMED MEXICO S.A. DE C.V., id=distri&comed-mexico-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","716110","180/09"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[DISTRI&COMED MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=092/09&p_CveDep=49111&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRI&COMED MEXICO S.A. DE C.V., details={type=company}, id=distri&comed-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-007-09-092/09","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[distri&comed-mexico-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","49111003-007-09.-Equipo Medico","[{id=compranet3-1620530467436}]","49111003","49111003-007-09.-Equipo Medico","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","092/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-092/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=092/09&p_CveDep=49111&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","49111003-007-09.-Equipo Medico","092/09","SERVICIOS DE SALUD DE OAXACA","49111003-007-09","ocds-0ud2q6-49111003-007-09","201038","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRI&COMED MEXICO S.A. DE C.V., id=distri&comed-mexico-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201038","092/09"
"2021-05-09T03:21:07.000Z","2011-11-02T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2011-11-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRI&COMED MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-001-417&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRI&COMED MEXICO S.A. DE C.V., details={type=company}, id=distri&comed-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-001-10-58005001-001-417","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[distri&comed-mexico-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Mobiliario, Equipo e Instrumental Mýdico","[{id=compranet3-1620530467436}]","58005001","Mobiliario, Equipo e Instrumental Mýdico","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-001-417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-001-417-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-001-417&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Mobiliario, Equipo e Instrumental Mýdico","58005001-001-417","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-001-10","ocds-0ud2q6-58005001-001-10","25168.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRI&COMED MEXICO S.A. DE C.V., id=distri&comed-mexico-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25168.75","58005001-001-417"
"2021-05-09T03:21:07.000Z","2011-11-02T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2011-11-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRI&COMED MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-001-416&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRI&COMED MEXICO S.A. DE C.V., details={type=company}, id=distri&comed-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-001-10-58005001-001-416","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[distri&comed-mexico-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Mobiliario, Equipo e Instrumental Mýdico","[{id=compranet3-1620530467436}]","58005001","Mobiliario, Equipo e Instrumental Mýdico","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-001-416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-001-416-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-001-416&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Mobiliario, Equipo e Instrumental Mýdico","58005001-001-416","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-001-10","ocds-0ud2q6-58005001-001-10","21238.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRI&COMED MEXICO S.A. DE C.V., id=distri&comed-mexico-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21238.75","58005001-001-416"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[DISTRI&COMED MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PNF28-MEM-02/0&p_CveDep=53102&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRI&COMED MEXICO S.A. DE C.V., details={type=company}, id=distri&comed-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-028-09-SSSLP-PNF28-MEM-02/0","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[distri&comed-mexico-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Mobiliario y Equipo Médico","[{id=compranet3-1620530467436}]","53102001","Mobiliario y Equipo Médico","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PNF28-MEM-02/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PNF28-MEM-02/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PNF28-MEM-02/0&p_CveDep=53102&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","Mobiliario y Equipo Médico","SSSLP-PNF28-MEM-02/0","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-028-09","ocds-0ud2q6-53102001-028-09","51291","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRI&COMED MEXICO S.A. DE C.V., id=distri&comed-mexico-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51291","SSSLP-PNF28-MEM-02/0"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DISTRI&COMED MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI17-EQM-06/08&p_CveDep=53054&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRI&COMED MEXICO S.A. DE C.V., details={type=company}, id=distri&comed-mexico-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-017-08-SSSLP-PI17-EQM-06/08","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[distri&comed-mexico-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","53054001","Equipo Mýdico y de Laboratorio","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI17-EQM-06/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI17-EQM-06/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI17-EQM-06/08&p_CveDep=53054&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Equipo Mýdico y de Laboratorio","SSSLP-PI17-EQM-06/08","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-017-08","ocds-0ud2q6-53054001-017-08","260610.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRI&COMED MEXICO S.A. DE C.V., id=distri&comed-mexico-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260610.4","SSSLP-PI17-EQM-06/08"
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[DISTRI&COMED MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PF04-MOB-001/0&p_CveDep=53102&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRI&COMED MEXICO S.A. DE C.V., details={type=company}, id=distri&comed-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-004-09-SSSLP-PF04-MOB-001/0","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[distri&comed-mexico-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","53102001","Mobiliario","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PF04-MOB-001/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PF04-MOB-001/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PF04-MOB-001/0&p_CveDep=53102&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Mobiliario","SSSLP-PF04-MOB-001/0","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-004-09","ocds-0ud2q6-53102001-004-09","2085250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRI&COMED MEXICO S.A. DE C.V., id=distri&comed-mexico-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2085250","SSSLP-PF04-MOB-001/0"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DISTRI&COMED MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI49-EIM-03/08&p_CveDep=53054&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRI&COMED MEXICO S.A. DE C.V., details={type=company}, id=distri&comed-mexico-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-049-07-SSSLP-PI49-EIM-03/08","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[distri&comed-mexico-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Equipo e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","53054001","Equipo e Instrumental Mýdico y de Laboratorio","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI49-EIM-03/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI49-EIM-03/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI49-EIM-03/08&p_CveDep=53054&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2007&ConSin=1}]","Equipo e Instrumental Mýdico y de Laboratorio","SSSLP-PI49-EIM-03/08","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-049-07","ocds-0ud2q6-53054001-049-07","40291.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRI&COMED MEXICO S.A. DE C.V., id=distri&comed-mexico-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40291.65","SSSLP-PI49-EIM-03/08"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[DISTRI&COMED MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF09-MEM-01/1&p_CveDep=53102&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRI&COMED MEXICO S.A. DE C.V., details={type=company}, id=distri&comed-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-009-10-SSSLP-PIF09-MEM-01/1","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[distri&comed-mexico-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Mobiliario y Equipo Mýdico","[{id=compranet3-1620530467436}]","53102001","Mobiliario y Equipo Mýdico","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PIF09-MEM-01/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PIF09-MEM-01/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF09-MEM-01/1&p_CveDep=53102&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Mobiliario y Equipo Mýdico","SSSLP-PIF09-MEM-01/1","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-009-10","ocds-0ud2q6-53102001-009-10","119061","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRI&COMED MEXICO S.A. DE C.V., id=distri&comed-mexico-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119061","SSSLP-PIF09-MEM-01/1"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRI&COMED MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI121BIS/10&p_CveDep=12195&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRI&COMED MEXICO S.A. DE C.V., details={type=company}, id=distri&comed-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12195003-007-10-DA/SRM/LPI121BIS/10","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[distri&comed-mexico-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Mobiliario Mýdico","[{id=compranet3-1620530467436}]","12195003","Mobiliario Mýdico","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI121BIS/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPI121BIS/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI121BIS/10&p_CveDep=12195&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Mobiliario Mýdico","DA/SRM/LPI121BIS/10","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-007-10","ocds-0ud2q6-12195003-007-10","36176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRI&COMED MEXICO S.A. DE C.V., id=distri&comed-mexico-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36176","DA/SRM/LPI121BIS/10"
