"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[RICO MAYA BERNARDINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE-DARH-0622-10]","[{roles=supplier, name=RICO MAYA BERNARDINO, details={type=person}, id=rico-maya-bernardino}]","MXN","DIRECCIÓN GENERAL","INACIPE-DARH-0622-10-INACIPE-DARH-0622-10","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[rico-maya-bernardino]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTIR LA MATERIA PROCESAMIENTO DEL LUGAR DE LOS HECHOS (CADENA DE CUSTODIA) DENTRO DEL MARCO DE ACTUALIZACIÓN CON TEMÁTICA ESPECIALIZADA QUE DESARROLLARÁ Y CUMPLIRÁ EN EL ICAP DE MARTES A VIERNES EN EL HORARIO DE 16:00 A 21:00 HORAS","[{id=pot-1620519810584}]","IMPARTIR LA MATERIA PROCESAMIENTO DEL LUGAR DE LOS HECHOS (CADENA DE CUSTODIA) DENTRO DEL MARCO DE ACTUALIZACIÓN CON TEMÁTICA ESPECIALIZADA QUE DESARROLLARÁ Y CUMPLIRÁ EN EL ICAP DE MARTES A VIERNES EN EL HORARIO DE 16:00 A 21:00 HORAS","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE-DARH-0622-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE-DARH-0622-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE-DARH-0622-10}]","IMPARTIR LA MATERIA PROCESAMIENTO DEL LUGAR DE LOS HECHOS (CADENA DE CUSTODIA) DENTRO DEL MARCO DE ACTUALIZACIÓN CON TEMÁTICA ESPECIALIZADA QUE DESARROLLARÁ Y CUMPLIRÁ EN EL ICAP DE MARTES A VIERNES EN EL HORARIO DE 16:00 A 21:00 HORAS","INACIPE-DARH-0622-10","INSTITUTO NACIONAL DE CIENCIAS PENALES","2010-03-19T00:00:00.000Z","INACIPE-DARH-0622-10","ocds-0ud2q6-INACIPE-DARH-0622-10","11136","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICO MAYA BERNARDINO, id=rico-maya-bernardino}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11136","INACIPE-DARH-0622-10"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MONTOYA RAMOS ISABEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE-DARH-0622-13]","[{roles=supplier, name=MONTOYA RAMOS ISABEL, details={type=person}, id=montoya-ramos-isabel}]","MXN","DIRECCIÓN GENERAL","INACIPE-DARH-0622-13-INACIPE-DARH-0622-13","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[montoya-ramos-isabel]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GENERAR DOCUMENTOS DE TRABAJO DERIVADOS DE LOS TEMAS RELACIONADOS CON LOS DERECHOS HUMANOS ASÍ COMO DE LAS NECESIDADES DE GENERACIÓN DE CONOCIMIENTO DEL INACIPE ENFOCADOS A LAS 13 PROPUESTAS PRESENTADAS POR EL PRESIDENTE ENRIQUE PEÑA NIETO.","[{id=pot-1620519810584}]","GENERAR DOCUMENTOS DE TRABAJO DERIVADOS DE LOS TEMAS RELACIONADOS CON LOS DERECHOS HUMANOS ASÍ COMO DE LAS NECESIDADES DE GENERACIÓN DE CONOCIMIENTO DEL INACIPE ENFOCADOS A LAS 13 PROPUESTAS PRESENTADAS POR EL PRESIDENTE ENRIQUE PEÑA NIETO.","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE-DARH-0622-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE-DARH-0622-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE-DARH-0622-13}]","GENERAR DOCUMENTOS DE TRABAJO DERIVADOS DE LOS TEMAS RELACIONADOS CON LOS DERECHOS HUMANOS ASÍ COMO DE LAS NECESIDADES DE GENERACIÓN DE CONOCIMIENTO DEL INACIPE ENFOCADOS A LAS 13 PROPUESTAS PRESENTADAS POR EL PRESIDENTE ENRIQUE PEÑA NIETO.","INACIPE-DARH-0622-13","INSTITUTO NACIONAL DE CIENCIAS PENALES","2013-12-31T00:00:00.000Z","INACIPE-DARH-0622-13","ocds-0ud2q6-INACIPE-DARH-0622-13","179087.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONTOYA RAMOS ISABEL, id=montoya-ramos-isabel}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179087.62","INACIPE-DARH-0622-13"
"2021-05-09T00:24:27.000Z","2014-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-12T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[OSORIO HERNÁNDEZ FRANK SURIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE-DARH-0622-14]","[{roles=supplier, name=OSORIO HERNÁNDEZ FRANK SURIEL, details={type=person}, id=osorio-hernandez-frank-suriel}]","MXN","DIRECCIÓN GENERAL","INACIPE-DARH-0622-14-INACIPE-DARH-0622-14","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[osorio-hernandez-frank-suriel]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPECIALIDAD","[{id=pot-1620519810584}]","ESPECIALIDAD","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE-DARH-0622-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE-DARH-0622-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE-DARH-0622-14}]","ESPECIALIDAD","INACIPE-DARH-0622-14","INSTITUTO NACIONAL DE CIENCIAS PENALES","2014-05-30T00:00:00.000Z","INACIPE-DARH-0622-14","ocds-0ud2q6-INACIPE-DARH-0622-14","52200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSORIO HERNÁNDEZ FRANK SURIEL, id=osorio-hernandez-frank-suriel}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52200","INACIPE-DARH-0622-14"
"2021-05-09T00:24:27.000Z","2015-04-17T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-17T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MACEDO HUAMAN FREDY ALDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE-DARH-0622-15]","[{roles=supplier, name=MACEDO HUAMAN FREDY ALDO, details={type=person}, id=macedo-huaman-fredy-aldo}]","MXN","DIRECCIÓN GENERAL","INACIPE-DARH-0622-15-INACIPE-DARH-0622-15","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[macedo-huaman-fredy-aldo]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTIR LA MATERIA SEMINARIO DE ELABORACIÓN DE TESIS DE LA MAESTRÍA JUICIO ORAL Y PROCESO PENAL ACUSATORIO 4 SEMESTRE GRUPO B QUE DESARROLLARÁ Y CUMPLIRÁ LOS DÍAS VIERNES EN EL HORARIO DE 18:00 A 21:00 HORAS.","[{id=pot-1620519810584}]","IMPARTIR LA MATERIA SEMINARIO DE ELABORACIÓN DE TESIS DE LA MAESTRÍA JUICIO ORAL Y PROCESO PENAL ACUSATORIO 4 SEMESTRE GRUPO B QUE DESARROLLARÁ Y CUMPLIRÁ LOS DÍAS VIERNES EN EL HORARIO DE 18:00 A 21:00 HORAS.","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE-DARH-0622-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE-DARH-0622-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE-DARH-0622-15}]","IMPARTIR LA MATERIA SEMINARIO DE ELABORACIÓN DE TESIS DE LA MAESTRÍA JUICIO ORAL Y PROCESO PENAL ACUSATORIO 4 SEMESTRE GRUPO B QUE DESARROLLARÁ Y CUMPLIRÁ LOS DÍAS VIERNES EN EL HORARIO DE 18:00 A 21:00 HORAS.","INACIPE-DARH-0622-15","INSTITUTO NACIONAL DE CIENCIAS PENALES","2015-06-26T00:00:00.000Z","INACIPE-DARH-0622-15","ocds-0ud2q6-INACIPE-DARH-0622-15","34800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACEDO HUAMAN FREDY ALDO, id=macedo-huaman-fredy-aldo}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34800","INACIPE-DARH-0622-15"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-29T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SALAZAR QUIÑÓNEZ ARIADNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE-DARH-0622-16]","[{roles=supplier, name=SALAZAR QUIÑÓNEZ ARIADNA, details={type=person}, id=salazar-quinonez-ariadna}]","MXN","DIRECCIÓN GENERAL","INACIPE-DARH-0622-16-INACIPE-DARH-0622-16","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[salazar-quinonez-ariadna]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTIR EL CURSO SOBRE PROGRAMA INTEGRAL DE CAPACITACIÓN EN EL SISTEMA PROCESAL ACUSATORIO DIRIGIDO A PERSONAL SUSTANTIVO DE LA PGR QUE SE DESARROLLARÁ Y CUMPLIRÁ LOS DÍAS LUNES A VIERNES EN EL HORARIO DE 09:00 A 13:00 HORAS.","[{id=pot-1620519810584}]","IMPARTIR EL CURSO SOBRE PROGRAMA INTEGRAL DE CAPACITACIÓN EN EL SISTEMA PROCESAL ACUSATORIO DIRIGIDO A PERSONAL SUSTANTIVO DE LA PGR QUE SE DESARROLLARÁ Y CUMPLIRÁ LOS DÍAS LUNES A VIERNES EN EL HORARIO DE 09:00 A 13:00 HORAS.","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE-DARH-0622-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE-DARH-0622-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE-DARH-0622-16}]","IMPARTIR EL CURSO SOBRE PROGRAMA INTEGRAL DE CAPACITACIÓN EN EL SISTEMA PROCESAL ACUSATORIO DIRIGIDO A PERSONAL SUSTANTIVO DE LA PGR QUE SE DESARROLLARÁ Y CUMPLIRÁ LOS DÍAS LUNES A VIERNES EN EL HORARIO DE 09:00 A 13:00 HORAS.","INACIPE-DARH-0622-16","INSTITUTO NACIONAL DE CIENCIAS PENALES","2016-03-18T00:00:00.000Z","INACIPE-DARH-0622-16","ocds-0ud2q6-INACIPE-DARH-0622-16","69600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR QUIÑÓNEZ ARIADNA, id=salazar-quinonez-ariadna}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69600","INACIPE-DARH-0622-16"
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ORDAZ HERNÁNDEZ DAVID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE-DARH-0623-10]","[{roles=supplier, name=ORDAZ HERNÁNDEZ DAVID, details={type=person}, id=ordaz-hernandez-david}]","MXN","DIRECCIÓN GENERAL","INACIPE-DARH-0623-10-INACIPE-DARH-0623-10","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[ordaz-hernandez-david]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTIR LA MATERIA PROCESAMIENTO DEL LUGAR DE LOS HECHOS (CADENA DE CUSTODIA) DENTRO DEL MARCO DE ACTUALIZACIÓN CON TEMÁTICA ESPECIALIZADA QUE DESARROLLARÁ Y CUMPLIRÁ EN EL ICAP DE MARTES A VIERNES EN EL HORARIO DE 16:00 A 21:00 HORAS","[{id=pot-1620519810584}]","IMPARTIR LA MATERIA PROCESAMIENTO DEL LUGAR DE LOS HECHOS (CADENA DE CUSTODIA) DENTRO DEL MARCO DE ACTUALIZACIÓN CON TEMÁTICA ESPECIALIZADA QUE DESARROLLARÁ Y CUMPLIRÁ EN EL ICAP DE MARTES A VIERNES EN EL HORARIO DE 16:00 A 21:00 HORAS","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE-DARH-0623-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE-DARH-0623-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE-DARH-0623-10}]","IMPARTIR LA MATERIA PROCESAMIENTO DEL LUGAR DE LOS HECHOS (CADENA DE CUSTODIA) DENTRO DEL MARCO DE ACTUALIZACIÓN CON TEMÁTICA ESPECIALIZADA QUE DESARROLLARÁ Y CUMPLIRÁ EN EL ICAP DE MARTES A VIERNES EN EL HORARIO DE 16:00 A 21:00 HORAS","INACIPE-DARH-0623-10","INSTITUTO NACIONAL DE CIENCIAS PENALES","2010-03-19T00:00:00.000Z","INACIPE-DARH-0623-10","ocds-0ud2q6-INACIPE-DARH-0623-10","11136","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORDAZ HERNÁNDEZ DAVID, id=ordaz-hernandez-david}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11136","INACIPE-DARH-0623-10"
"2021-05-09T00:24:27.000Z","2011-05-30T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-30T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SOTO VELÁZQUEZ OSCAR MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE-DARH-0623-11]","[{roles=supplier, name=SOTO VELÁZQUEZ OSCAR MANUEL, details={type=person}, id=soto-velazquez-oscar-manuel}]","MXN","DIRECCIÓN GENERAL","INACIPE-DARH-0623-11-INACIPE-DARH-0623-11","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[soto-velazquez-oscar-manuel]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTIR LA MATERIA FORTALECIMIENTO OPERATIVO DENTRO DEL MARCO DE CAPACITACIÓN DIRIGIDA A INSTITUCIONES PÚBLICAS (OFERTA EDUCATIVA) QUE DESARROLLARÁ Y CUMPLIRÁ EN LA SECRETARÍA DE SEGURIDAD PÚBLICA DE LUNES A JUEVES EN EL HORARIO DE 10:00 A 15:00 HORAS","[{id=pot-1620519810584}]","IMPARTIR LA MATERIA FORTALECIMIENTO OPERATIVO DENTRO DEL MARCO DE CAPACITACIÓN DIRIGIDA A INSTITUCIONES PÚBLICAS (OFERTA EDUCATIVA) QUE DESARROLLARÁ Y CUMPLIRÁ EN LA SECRETARÍA DE SEGURIDAD PÚBLICA DE LUNES A JUEVES EN EL HORARIO DE 10:00 A 15:00 HORAS","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE-DARH-0623-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE-DARH-0623-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE-DARH-0623-11}]","IMPARTIR LA MATERIA FORTALECIMIENTO OPERATIVO DENTRO DEL MARCO DE CAPACITACIÓN DIRIGIDA A INSTITUCIONES PÚBLICAS (OFERTA EDUCATIVA) QUE DESARROLLARÁ Y CUMPLIRÁ EN LA SECRETARÍA DE SEGURIDAD PÚBLICA DE LUNES A JUEVES EN EL HORARIO DE 10:00 A 15:00 HORAS","INACIPE-DARH-0623-11","INSTITUTO NACIONAL DE CIENCIAS PENALES","2011-06-03T00:00:00.000Z","INACIPE-DARH-0623-11","ocds-0ud2q6-INACIPE-DARH-0623-11","17400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOTO VELÁZQUEZ OSCAR MANUEL, id=soto-velazquez-oscar-manuel}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17400","INACIPE-DARH-0623-11"
"2021-05-09T00:24:27.000Z","2012-06-18T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-18T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GARCÍA VIDAURRI SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE-DARH-0623-12]","[{roles=supplier, name=GARCÍA VIDAURRI SERGIO, details={type=person}, id=garcia-vidaurri-sergio}]","MXN","DIRECCIÓN GENERAL","INACIPE-DARH-0623-12-INACIPE-DARH-0623-12","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[garcia-vidaurri-sergio]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTIR EL CURSO EXTERNO IDENTIFICACIÓN DE DOCUMENTOS FALSOS QUE DESARROLLARÁ Y CUMPLIRÁ EN LA SECRETARÍA DE RELACIONES EXTERIORES LOS DÍAS LUNES MARTES Y MIÉRCOLES EN EL HORARIO DE 9:30 A 14:30 HORAS","[{id=pot-1620519810584}]","IMPARTIR EL CURSO EXTERNO IDENTIFICACIÓN DE DOCUMENTOS FALSOS QUE DESARROLLARÁ Y CUMPLIRÁ EN LA SECRETARÍA DE RELACIONES EXTERIORES LOS DÍAS LUNES MARTES Y MIÉRCOLES EN EL HORARIO DE 9:30 A 14:30 HORAS","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE-DARH-0623-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE-DARH-0623-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE-DARH-0623-12}]","IMPARTIR EL CURSO EXTERNO IDENTIFICACIÓN DE DOCUMENTOS FALSOS QUE DESARROLLARÁ Y CUMPLIRÁ EN LA SECRETARÍA DE RELACIONES EXTERIORES LOS DÍAS LUNES MARTES Y MIÉRCOLES EN EL HORARIO DE 9:30 A 14:30 HORAS","INACIPE-DARH-0623-12","INSTITUTO NACIONAL DE CIENCIAS PENALES","2012-06-20T00:00:00.000Z","INACIPE-DARH-0623-12","ocds-0ud2q6-INACIPE-DARH-0623-12","13050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCÍA VIDAURRI SERGIO, id=garcia-vidaurri-sergio}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13050","INACIPE-DARH-0623-12"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[NORIEGA SAENZ MARÍA OLGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE-DARH-0623-13]","[{roles=supplier, name=NORIEGA SAENZ MARÍA OLGA, details={type=person}, id=noriega-saenz-maria-olga}]","MXN","DIRECCIÓN GENERAL","INACIPE-DARH-0623-13-INACIPE-DARH-0623-13","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[noriega-saenz-maria-olga]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GENERAR DOCUMENTOS DE TRABAJO DERIVADOS DE LOS TEMAS RELACIONADOS CON PREVENCIÓN Y TRATAMIENTO A VÍCTIMAS DEL DELITO DE TRATA DE PERSONAS ASÍ COMO DE LAS NECESIDADES DE GENERACIÓN DE CONOCIMIENTO DEL INACIPE ENFOCADOS A LAS 13 PROPUESTAS PRESENTADAS POR EL PRESIDENTE ENRIQUE PEÑA NIETO.","[{id=pot-1620519810584}]","GENERAR DOCUMENTOS DE TRABAJO DERIVADOS DE LOS TEMAS RELACIONADOS CON PREVENCIÓN Y TRATAMIENTO A VÍCTIMAS DEL DELITO DE TRATA DE PERSONAS ASÍ COMO DE LAS NECESIDADES DE GENERACIÓN DE CONOCIMIENTO DEL INACIPE ENFOCADOS A LAS 13 PROPUESTAS PRESENTADAS POR EL PRESIDENTE ENRIQUE PEÑA NIETO.","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE-DARH-0623-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE-DARH-0623-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE-DARH-0623-13}]","GENERAR DOCUMENTOS DE TRABAJO DERIVADOS DE LOS TEMAS RELACIONADOS CON PREVENCIÓN Y TRATAMIENTO A VÍCTIMAS DEL DELITO DE TRATA DE PERSONAS ASÍ COMO DE LAS NECESIDADES DE GENERACIÓN DE CONOCIMIENTO DEL INACIPE ENFOCADOS A LAS 13 PROPUESTAS PRESENTADAS POR EL PRESIDENTE ENRIQUE PEÑA NIETO.","INACIPE-DARH-0623-13","INSTITUTO NACIONAL DE CIENCIAS PENALES","2013-12-31T00:00:00.000Z","INACIPE-DARH-0623-13","ocds-0ud2q6-INACIPE-DARH-0623-13","179087.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORIEGA SAENZ MARÍA OLGA, id=noriega-saenz-maria-olga}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179087.62","INACIPE-DARH-0623-13"
"2021-05-09T00:24:27.000Z","2014-06-02T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CAMACHO SALDAÑA CARLOS ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE-DARH-0623-14]","[{roles=supplier, name=CAMACHO SALDAÑA CARLOS ALBERTO, details={type=person}, id=camacho-saldana-carlos-alberto}]","MXN","DIRECCIÓN GENERAL","INACIPE-DARH-0623-14-INACIPE-DARH-0623-14","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[camacho-saldana-carlos-alberto]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPECIALIDAD","[{id=pot-1620519810584}]","ESPECIALIDAD","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE-DARH-0623-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE-DARH-0623-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE-DARH-0623-14}]","ESPECIALIDAD","INACIPE-DARH-0623-14","INSTITUTO NACIONAL DE CIENCIAS PENALES","2014-06-11T00:00:00.000Z","INACIPE-DARH-0623-14","ocds-0ud2q6-INACIPE-DARH-0623-14","26100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMACHO SALDAÑA CARLOS ALBERTO, id=camacho-saldana-carlos-alberto}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26100","INACIPE-DARH-0623-14"
