"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INCUBADORA MEXICAPAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=123/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INCUBADORA MEXICAPAM, S.A. DE C.V., details={type=company}, id=incubadora-mexicapam-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-016-09-123/2009","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[incubadora-mexicapam-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Proyectos Productivos","[{id=compranet3-1620530467436}]","44068002","Proyectos Productivos","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","123/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-123/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=123/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Proyectos Productivos","123/2009","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-016-09","ocds-0ud2q6-44068002-016-09","4561216.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INCUBADORA MEXICAPAM, S.A. DE C.V., id=incubadora-mexicapam-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4561216.82","123/2009"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA EL SARDINERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=091/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V., details={type=company}, id=comercializadora-el-sardinero-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-016-10-091/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[comercializadora-el-sardinero-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Productos Alimenticios para Personas; Semillas, Abarrotes y Alimentos Industrializados (Insumos Alimentarios para Desayuno Escolar Comunitario)","[{id=compranet3-1620530467436}]","44068002","Productos Alimenticios para Personas; Semillas, Abarrotes y Alimentos Industrializados (Insumos Alimentarios para Desayuno Escolar Comunitario)","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","091/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-091/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=091/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Productos Alimenticios para Personas; Semillas, Abarrotes y Alimentos Industrializados (Insumos Alimentarios para Desayuno Escolar Comunitario)","091/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-016-10","ocds-0ud2q6-44068002-016-10","1.9498840055E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V., id=comercializadora-el-sardinero-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9498840055E8","091/2010"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=168&p_CveDep=44068&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-017-06-168","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Computadoras y Equipo Complementario de Informatica","[{id=compranet3-1620530467436}]","44068002","Computadoras y Equipo Complementario de Informatica","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-168-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=168&p_CveDep=44068&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Computadoras y Equipo Complementario de Informatica","168","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-017-06","ocds-0ud2q6-44068002-017-06","13026.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13026.09","168"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=169&p_CveDep=44068&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-017-06-169","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[compucentro-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Computadoras y Equipo Complementario de Informatica","[{id=compranet3-1620530467436}]","44068002","Computadoras y Equipo Complementario de Informatica","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-169-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=169&p_CveDep=44068&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Computadoras y Equipo Complementario de Informatica","169","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-017-06","ocds-0ud2q6-44068002-017-06","507461.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","507461.45","169"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MACAN REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=170&p_CveDep=44068&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MACAN REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=macan-representaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-017-06-170","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[macan-representaciones-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Computadoras y Equipo Complementario de Informatica","[{id=compranet3-1620530467436}]","44068002","Computadoras y Equipo Complementario de Informatica","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=170&p_CveDep=44068&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Computadoras y Equipo Complementario de Informatica","170","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-017-06","ocds-0ud2q6-44068002-017-06","809788.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACAN REPRESENTACIONES, S.A. DE C.V., id=macan-representaciones-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","809788.97","170"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VOYAGER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=171&p_CveDep=44068&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VOYAGER, S.A. DE C.V., details={type=company}, id=voyager-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-017-06-171","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[voyager-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Computadoras y Equipo Complementario de Informatica","[{id=compranet3-1620530467436}]","44068002","Computadoras y Equipo Complementario de Informatica","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-171-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=171&p_CveDep=44068&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Computadoras y Equipo Complementario de Informatica","171","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-017-06","ocds-0ud2q6-44068002-017-06","81015.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VOYAGER, S.A. DE C.V., id=voyager-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81015.65","171"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA EL SARDINERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205&p_CveDep=44068&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V., details={type=company}, id=comercializadora-el-sardinero-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-017-07-205","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[comercializadora-el-sardinero-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Despensas Integradas NUTRIFAM y Alimento para menores","[{id=compranet3-1620530467436}]","44068002","Despensas Integradas NUTRIFAM y Alimento para menores","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205&p_CveDep=44068&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Despensas Integradas NUTRIFAM y Alimento para menores","205","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-017-07","ocds-0ud2q6-44068002-017-07","37164240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V., id=comercializadora-el-sardinero-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37164240","205"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[D-M MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=206-1&p_CveDep=44068&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=D-M MEXICANA, S.A. DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-017-07-206-1","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[d-m-mexicana-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Despensas Integradas NUTRIFAM y Alimento para menores","[{id=compranet3-1620530467436}]","44068002","Despensas Integradas NUTRIFAM y Alimento para menores","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","206-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-206-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=206-1&p_CveDep=44068&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Despensas Integradas NUTRIFAM y Alimento para menores","206-1","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-017-07","ocds-0ud2q6-44068002-017-07","1251472.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D-M MEXICANA, S.A. DE C.V., id=d-m-mexicana-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1251472.5","206-1"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JAGUAR INGENIEROS CONSTRUCTORES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=141/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JAGUAR INGENIEROS CONSTRUCTORES S.A DE C.V., details={type=company}, id=jaguar-ingenieros-constructores-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-017-08-141/2008","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[jaguar-ingenieros-constructores-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales para construcciýn","[{id=compranet3-1620530467436}]","44068002","Materiales para construcciýn","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","141/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-141/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=141/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Materiales para construcciýn","141/2008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-017-08","ocds-0ud2q6-44068002-017-08","1273581.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAGUAR INGENIEROS CONSTRUCTORES S.A DE C.V., id=jaguar-ingenieros-constructores-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1273581.71","141/2008"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODUCTOS Y SERVICIOS INTEGRALES NEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=142/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS INTEGRALES NEZA SA DE CV, details={type=company}, id=productos-y-servicios-integrales-neza-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-017-08-142/2008","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[productos-y-servicios-integrales-neza-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales para construcciýn","[{id=compranet3-1620530467436}]","44068002","Materiales para construcciýn","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","142/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-142/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=142/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Materiales para construcciýn","142/2008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-017-08","ocds-0ud2q6-44068002-017-08","111347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y SERVICIOS INTEGRALES NEZA SA DE CV, id=productos-y-servicios-integrales-neza-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111347.83","142/2008"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[REHABILIMAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=118/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REHABILIMAX S.A. DE C.V., details={type=company}, id=rehabilimax-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-017-09-118/2009","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[rehabilimax-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Aparatos y Equipo para Clinicas y Hospitales","[{id=compranet3-1620530467436}]","44068002","Aparatos y Equipo para Clinicas y Hospitales","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","118/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-118/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=118/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Aparatos y Equipo para Clinicas y Hospitales","118/2009","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-017-09","ocds-0ud2q6-44068002-017-09","814080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REHABILIMAX S.A. DE C.V., id=rehabilimax-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","814080","118/2009"
