"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-05-09T08:24:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108320]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","USD","Oficina de Administración de Contratos","LA-018TOQ064-T84-2012-229057","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[tecnatom-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2012-05-28T09:00:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","Remoción, ejecución de Pruebas Funcionales previas al mantenimiento y post mantenimiento, Mantenimiento, Análisis de fallas o degradación, e Instalación de amortiguadores hidráulicos","[{id=compranet-1620524637144}]","018TOQ064","false","Expirado","Remoción, ejecución de Pruebas Funcionales previas al mantenimiento y post mantenimiento, Mantenimiento, Análisis de fallas o degradación, e Instalación de amortiguadores hidráulicos","open","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","229057","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108320}]","LPI DIF 2 PRUEBAS FUNCIONALES AL Y POST MANTTO. AMORT.HIDRAULICOS Y MECÁNICOS","229057","true","Mixta","Comisión Federal de Electricidad","2013-12-12T00:00:00.000Z","176560","ocds-0ud2q6-LA-018TOQ064-T84-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2445000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2445000","229057"
"2019-01-24T01:16:35.000Z","2017-05-31T08:17:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162408]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional bajo TLC","MXN","Oficina de Administración de Contratos","LA-018TOQ064-E87-2017-1498275","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[tecnatom-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2017-06-20T12:30:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","SERVICIOS DE NIVEL III EN LAS TECNICAS DE RADIOGRAFIAS","[{id=compranet-1620524637144}]","018TOQ064","false","Expirado","SERVICIOS DE NIVEL III EN LAS TECNICAS DE RADIOGRAFIAS","open","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","1498275","MX-CPA","MXN","[{datePublished=2017-07-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1498275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162408}]","LPI 18164100-005-17 SERVICIOS DE NIVEL III EN LAS TECNICAS DE RADIOGRAFIA","1498275","true","Electrónica","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1376009","ocds-0ud2q6-LA-018TOQ064-E87-2017","false","[{}]","01. Licitación Pública LAASSP","13998770","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13998770","1498275","2017-07-25T00:00:00.000Z","2017-07-10T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-05T09:50:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-20T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165902]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional bajo TLC","EUR","Oficina de Administración de Contratos","LA-018TOQ064-E91-2017-1492576","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[tecnatom-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2017-06-21T08:30:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","REMOCIÓN, EJECUCIÓN DE PRUEBAS FUNCIONALES","[{id=compranet-1620524637144}]","018TOQ064","false","Expirado","REMOCIÓN, EJECUCIÓN DE PRUEBAS FUNCIONALES","open","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","1492576","MX-CPA","EUR","[{datePublished=2017-07-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1492576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165902}]","LPI 18164100-012-17 REMOCIÓN, EJECUCIÓN DE PRUEBAS FUNCIONALES PREVIAS AL MANTEN","1492576","true","Electrónica","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1381727","ocds-0ud2q6-LA-018TOQ064-E91-2017","false","[{}]","01. Licitación Pública LAASSP","2397601","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2397601","1492576","2017-07-19T00:00:00.000Z","2017-07-04T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-12-05T09:19:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-01-09T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66365]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","USD","Oficina de Administración de Contratos","LA-018TOQ064-T210-2011-222484","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[tecnatom-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2011-12-15T10:00:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","EJECUCIÓN DE PRUEBAS DE DIAGNOSIS A VÁLVULAS MOTORIZADAS (MV´S)","[{id=compranet-1620524637144}]","018TOQ064","false","Expirado","EJECUCIÓN DE PRUEBAS DE DIAGNOSIS A VÁLVULAS MOTORIZADAS (MV´S)","open","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","222484","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66365}]","LPI PRUEBAS DE DIAGNOSIS Y VÁLVULAS MOTORIZADAS EN GERENCIA CENTRALES NUCLEOELEC","222484","true","Mixta","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","110868","ocds-0ud2q6-LA-018TOQ064-T210-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2100000","222484",,,
"2019-01-24T01:18:06.000Z","2013-08-08T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285256]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","LA-018TOQ076-I673-2013-383664","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tecnatom-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-08-28T13:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","SUMINISTRO DE VÁLVULA DE ALIVIO","[{id=compranet-1620524637144}]","018TOQ076","true","Expirado","SUMINISTRO DE VÁLVULA DE ALIVIO","open","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","383664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285256}]","500488740","383664","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","429267","ocds-0ud2q6-LA-018TOQ076-I673-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","89831.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89831.7","383664",,,
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287221]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","LA-018TOQ076-I675-2013-431319","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tecnatom-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-10-28T00:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE VALVULAS NEUMATICAS","[{id=compranet-1620524637144}]","018TOQ076","true","Expirado","ADQUISICION DE VALVULAS NEUMATICAS","open","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","431319","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-431319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287221}]","500487053","431319","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","429269","ocds-0ud2q6-LA-018TOQ076-I675-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","168.086","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168.086","431319",,,
"2019-01-24T01:18:06.000Z","2013-04-05T12:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-28T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239514]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","EUR","Oficina de Administración de Contratos","IA-018TOQ064-T58-2013-451877","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[tecnatom-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2013-04-19T13:00:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","APOYO AL ÁREA DE MANTENIMIENTO MECÁNICO DE LA GERENCIA DE CENTRALES NUCLEOELÉCTRICAS CON 1 TÉCNICO Y EQUIPO ESPECIALIZADO, PARA REALIZAR EL SERVICIO DE PRUEBA DE DIAGNOSIS A LA MOTOVÁLVULA 2-G33-MV-8042.","[{id=compranet-1620524637144}]","018TOQ064","false","Expirado","APOYO AL ÁREA DE MANTENIMIENTO MECÁNICO DE LA GERENCIA DE CENTRALES NUCLEOELÉCTRICAS CON 1 TÉCNICO Y EQUIPO ESPECIALIZADO, PARA REALIZAR EL SERVICIO DE PRUEBA DE DIAGNOSIS A LA MOTOVÁLVULA 2-G33-MV-8042.","limited","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","451877","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239514}]","I3P INTERNACIONAL GCN/09/13 Apoyo al área de Mantenimiento Mecánico de la Gerenc","451877","true","Mixta","Comisión Federal de Electricidad","2013-04-30T00:00:00.000Z","370384","ocds-0ud2q6-IA-018TOQ064-T58-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","40485","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40485","451877",,,
"2019-01-24T01:18:06.000Z","2013-07-17T13:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278797]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","IA-018TOQ076-I632-2013-411988","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tecnatom-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-08-01T13:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE VALVULA DE ALIVIO","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE VALVULA DE ALIVIO","limited","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","411988","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278797}]","500481727","411988","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","423717","ocds-0ud2q6-IA-018TOQ076-I632-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","25027","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25027","411988",,,
"2019-11-08T17:40:02.000Z","2012-09-06T12:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159127]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","IA-018TOQ076-I863-2012-271370","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tecnatom-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2012-09-27T13:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE VALVUAL DE ALIVIO","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE VALVUAL DE ALIVIO","limited","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","271370","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159127}]","500447485","271370","true","Mixta","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","253155","ocds-0ud2q6-IA-018TOQ076-I863-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","79795","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79795","271370",,,
"2019-01-24T01:17:46.000Z","2014-06-25T17:01:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-13T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415655]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","IA-018TOQ076-I951-2014-578847","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tecnatom-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2014-07-09T09:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE EQUIPO DE MEDICION Y PRUEBA","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE EQUIPO DE MEDICION Y PRUEBA","limited","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","578847","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-578847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415655}]","500510063","578847","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","622296","ocds-0ud2q6-IA-018TOQ076-I951-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","92352","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92352","578847",,,
