"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2002-02-11T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=5100014404&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-001-02-5100014404","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[cicovisa-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CARTUCHO DE TINTA COLOR PARA EQUIPO MULTIFUNCIONAL","[{id=compranet3-1620530467436}]","18577011","CARTUCHO DE TINTA COLOR PARA EQUIPO MULTIFUNCIONAL","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100014404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100014404-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=5100014404&vv_provsino=0}]","CARTUCHO TIINTA AZUL PARA IMPRESORA DESKJET","5100014404","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-001-02","ocds-0ud2q6-18577011-001-02","748101.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","748101.75","5100014404"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[GRUPO MADISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=5100014405&vv_provsino=0]","[{roles=supplier, name=GRUPO MADISA, S.A. DE C.V., details={type=company}, id=grupo-madisa-sa-de-cv}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-001-02-5100014405","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[grupo-madisa-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CARTUCHO TIINTA AZUL PARA IMPRESORA DESKJET","[{id=compranet3-1620530467436}]","18577011","CARTUCHO TIINTA AZUL PARA IMPRESORA DESKJET","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100014405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100014405-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=5100014405&vv_provsino=0}]","CARTUCHO TIINTA AZUL PARA IMPRESORA DESKJET","5100014405","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-001-02","ocds-0ud2q6-18577011-001-02","187150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MADISA, S.A. DE C.V., id=grupo-madisa-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187150","5100014405"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[FUMIGACIONES SAINZ & SAINZ S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018336&vv_provsino=0]","[{roles=supplier, name=FUMIGACIONES SAINZ & SAINZ S. A. DE C. V., details={type=company}, id=fumigaciones-sainz-&-sainz-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-001-03-5400018336","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[fumigaciones-sainz-&-sainz-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","18577011","Fumigación","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400018336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018336-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018336&vv_provsino=0}]","Fumigación","5400018336","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-001-03","ocds-0ud2q6-18577011-001-03","216000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMIGACIONES SAINZ & SAINZ S. A. DE C. V., id=fumigaciones-sainz-&-sainz-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216000","5400018336"
"2021-05-09T03:21:07.000Z","2004-01-29T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-29T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[TELECOMUNICACION SISTEMATIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5100018990&vv_provsino=0]","[{roles=supplier, name=TELECOMUNICACION SISTEMATIZADA, S.A. DE C.V., details={type=company}, id=telecomunicacion-sistematizada-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-001-04-5100018990","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[telecomunicacion-sistematizada-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","EQUIPO REPETIDOR DE RADIOCOMUNICACION","[{id=compranet3-1620530467436}]","18577011","EQUIPO REPETIDOR DE RADIOCOMUNICACION","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100018990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018990-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5100018990&vv_provsino=0}]","EQUIPO REPETIDOR DE RADIOCOMUNICACION","5100018990","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-001-04","ocds-0ud2q6-18577011-001-04","142378","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACION SISTEMATIZADA, S.A. DE C.V., id=telecomunicacion-sistematizada-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142378","5100018990"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[RSM BOGARIN, ERHARD, PADILLA, ALVAREZ, MARTINEZ, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=5400023515&vv_provsino=0]","[{roles=supplier, name=RSM BOGARIN, ERHARD, PADILLA, ALVAREZ, MARTINEZ, S.C., details={type=company}, id=rsm-bogarin-erhard-padilla-alvarez-martinez-sc}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-001-11-5400023515","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[rsm-bogarin-erhard-padilla-alvarez-martinez-sc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","audiotira PGPB 2010","[{id=compranet3-1620530467436}]","18577011","audiotira PGPB 2010","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400023515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400023515-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=5400023515&vv_provsino=0}]","audiotira PGPB 2010","5400023515","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-001-11","ocds-0ud2q6-18577011-001-11","3098044","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RSM BOGARIN, ERHARD, PADILLA, ALVAREZ, MARTINEZ, S.C., id=rsm-bogarin-erhard-padilla-alvarez-martinez-sc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3098044","5400023515"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5400019555&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-002-05-5400019555","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[oracle-de-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SOPORTE TECNICO ORACLE","[{id=compranet3-1620530467436}]","18577011","SOPORTE TECNICO ORACLE","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400019555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019555-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5400019555&vv_provsino=0}]","SOPORTE TECNICO ORACLE","5400019555","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-002-05","ocds-0ud2q6-18577011-002-05","7703094.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7703094.07","5400019555"
"2021-05-09T03:21:07.000Z","2007-02-27T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-27T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[INTEGRATED TRADE SYSTEMS, INC .]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=5400020903&vv_provsino=0]","[{roles=supplier, name=INTEGRATED TRADE SYSTEMS, INC ., details={type=company}, id=integrated-trade-systems-inc}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-002-07-5400020903","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[integrated-trade-systems-inc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","importaciýn de bienes y servicio","[{id=compranet3-1620530467436}]","18577011","importaciýn de bienes y servicio","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400020903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400020903-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=5400020903&vv_provsino=0}]","importaciýn de bienes y servicio","5400020903","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-002-07","ocds-0ud2q6-18577011-002-07","9594148.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRATED TRADE SYSTEMS, INC ., id=integrated-trade-systems-inc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9594148.37","5400020903"
"2021-05-09T03:21:07.000Z","2009-01-20T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-20T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SERVICIOS PROFESIONALES DE AUTOMATIZACION Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=7100000382&vv_provsino=0]","[{roles=supplier, name=SERVICIOS PROFESIONALES DE AUTOMATIZACION Y COMUNICACIONES, S.A. DE C.V., details={type=company}, id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-002-09-7100000382","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SERV MANTTO PREVENTIVO Y CORRECTIVO A AVRýS","[{id=compranet3-1620530467436}]","18577011","SERV MANTTO PREVENTIVO Y CORRECTIVO A AVRýS","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","7100000382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7100000382-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=7100000382&vv_provsino=0}]","SERV MANTTO PREVENTIVO Y CORRECTIVO A AVRýS","7100000382","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-002-09","ocds-0ud2q6-18577011-002-09","3300500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROFESIONALES DE AUTOMATIZACION Y COMUNICACIONES, S.A. DE C.V., id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3300500","7100000382"
"2021-05-09T03:21:07.000Z","2011-01-17T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-17T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[PROCESOS AUTOMATIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=7100000580&vv_provsino=0]","[{roles=supplier, name=PROCESOS AUTOMATIZADOS S.A. DE C.V., details={type=company}, id=procesos-automatizados-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-002-11-7100000580","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[procesos-automatizados-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","MANTTO. PREV. ESTACION CONSULTA Y MONITO","[{id=compranet3-1620530467436}]","18577011","MANTTO. PREV. ESTACION CONSULTA Y MONITO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","7100000580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7100000580-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=7100000580&vv_provsino=0}]","MANTTO. PREV. ESTACION CONSULTA Y MONITO","7100000580","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-002-11","ocds-0ud2q6-18577011-002-11","3566791.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS AUTOMATIZADOS S.A. DE C.V., id=procesos-automatizados-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3566791.43","7100000580"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[MOTOROLA INC. COMMUNICATION SECTOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100017256&vv_provsino=0]","[{roles=supplier, name=MOTOROLA INC. COMMUNICATION SECTOR, details={type=company}, id=motorola-inc-communication-sector}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-003-03-5100017256","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[motorola-inc-communication-sector]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ANT WHIP","[{id=compranet3-1620530467436}]","18577011","ANT WHIP","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100017256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017256-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100017256&vv_provsino=0}]","ANT WHIP","5100017256","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-003-03","ocds-0ud2q6-18577011-003-03","505185.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA INC. COMMUNICATION SECTOR, id=motorola-inc-communication-sector}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505185.42","5100017256"
