"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FEDERICO RUBEN BAQUIERO CAHUN, scheme=RFC, id=BACF6610255C3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","99999.99","[{id=comprasimss-1620608011130}]","0","FEDERICO RUBEN BAQUIERO CAHUN","0","0","federico-ruben-baquiero-cahun","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE ANTONIO GALINZOGA VELAZQUEZ, scheme=RFC, id=GAVA6005128J7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","767976.99","[{id=comprasimss-1620608011130}]","0","JOSE ANTONIO GALINZOGA VELAZQUEZ","0","0","jose-antonio-galinzoga-velazquez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ MONARREZ MIGUEL, scheme=RFC, id=PEMM5611101RA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","20136.5","[{id=comprasimss-1620608011130}]","0","PEREZ MONARREZ MIGUEL","0","0","perez-monarrez-miguel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALVADOR REYES PARTIDA, scheme=RFC, id=REPS560214QN3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5220","[{id=comprasimss-1620608011130}]","0","SALVADOR REYES PARTIDA","0","0","salvador-reyes-partida","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO JAVIER ALCARAZ CARRILLO, scheme=RFC, id=AACF730818AW3}]","0","[]","[{id=comprasimss}]","[proveedor]","4","758500","[{id=comprasimss-1620608011130}]","0","FRANCISCO JAVIER ALCARAZ CARRILLO","0","0","francisco-javier-alcaraz-carrillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAREZ JUAREZ JULIO CESAR, scheme=RFC, id=JUJJ800725187}]","0","[]","[{id=comprasimss}]","[proveedor]","4","140726.59","[{id=comprasimss-1620608011130}]","0","JUAREZ JUAREZ JULIO CESAR","0","0","juarez-juarez-julio-cesar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VILLEGAS HERNANDEZ MA. DEL CARMEN, scheme=RFC, id=VIHC630206KH8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","69600","[{id=comprasimss-1620608011130}]","0","VILLEGAS HERNANDEZ MA. DEL CARMEN","0","0","villegas-hernandez-ma-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ PEDROZA BERNARDO, scheme=RFC, id=LOPB820509HL5}]","0","[]","[{id=comprasimss}]","[proveedor]","2","211199.99","[{id=comprasimss-1620608011130}]","0","LOPEZ PEDROZA BERNARDO","0","0","lopez-pedroza-bernardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONROY LEMUS ARTURO, scheme=RFC, id=MOLA5805127G0}]","0","[]","[{id=comprasimss}]","[proveedor]","2","81263.93000000001","[{id=comprasimss-1620608011130}]","0","MONROY LEMUS ARTURO","0","0","monroy-lemus-arturo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARQ. ELIAS BULMARO QUEZADA VAZQUEZ, scheme=RFC, id=QUVE580720CI4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","3625","[{id=comprasimss-1620608011130}]","0","ARQ. ELIAS BULMARO QUEZADA VAZQUEZ","0","0","arq-elias-bulmaro-quezada-vazquez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BOJORQUEZ PACHECO MELCHOR, scheme=RFC, id=BOPM760106KEA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","10780","[{id=comprasimss-1620608011130}]","0","BOJORQUEZ PACHECO MELCHOR","0","0","bojorquez-pacheco-melchor","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA LUISA DEL PILAR PUJOLAS, scheme=RFC, id=PULL440608PR9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","26995.1","[{id=comprasimss-1620608011130}]","0","MARIA LUISA DEL PILAR PUJOLAS","0","0","maria-luisa-del-pilar-pujolas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OCTAVIO GONZALEZ GAMI?O NAJERA, scheme=RFC, id=GONO370603DW7}]","0","[]","[{id=comprasimss}]","[proveedor]","2","11499.67","[{id=comprasimss-1620608011130}]","0","OCTAVIO GONZALEZ GAMI?O NAJERA","0","0","octavio-gonzalez-gamio-najera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALFREDO BRISE?O VIRGEN, scheme=RFC, id=BIVA640609IT6}]","0","[]","[{id=comprasimss}]","[proveedor]","4","39684.6","[{id=comprasimss-1620608011130}]","0","ALFREDO BRISE?O VIRGEN","0","0","alfredo-briseo-virgen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NAYA GALLEGOS NORMA AIDA, scheme=RFC, id=NAGN480127C90}]","0","[]","[{id=comprasimss}]","[proveedor]","12","195714.40000000002","[{id=comprasimss-1620608011130}]","0","NAYA GALLEGOS NORMA AIDA","0","0","naya-gallegos-norma-aida","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERGIO PEREZ ANDRADE, scheme=RFC, id=PEAS760828IS2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","13670.6","[{id=comprasimss-1620608011130}]","0","SERGIO PEREZ ANDRADE","0","0","sergio-perez-andrade","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZAMARRIPA FERNANDEZ JUAN CARLOS, scheme=RFC, id=ZAFJ770711DJ9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","2300171.88","[{id=comprasimss-1620608011130}]","0","ZAMARRIPA FERNANDEZ JUAN CARLOS","0","0","zamarripa-fernandez-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASAOS CANO GABRIELA, scheme=RFC, id=CACG701117ALA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","15230.01","[{id=comprasimss-1620608011130}]","0","CASAOS CANO GABRIELA","0","0","casaos-cano-gabriela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PACHECO NOVALES DENISSE, scheme=RFC, id=PAND8203238U1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","15424.48","[{id=comprasimss-1620608011130}]","0","PACHECO NOVALES DENISSE","0","0","pacheco-novales-denisse","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AVI?A GUTIERREZ CLAUDIA MARIA, scheme=RFC, id=AIGC760707LM5}]","0","[]","[{id=comprasimss}]","[proveedor]","5","862178.4","[{id=comprasimss-1620608011130}]","0","AVI?A GUTIERREZ CLAUDIA MARIA","0","0","avia-gutierrez-claudia-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=YA?EZ NIETO JOSE ALEJANDRO, scheme=RFC, id=YANA280525SC7}]","0","[]","[{id=comprasimss}]","[proveedor]","7","1233142.2","[{id=comprasimss-1620608011130}]","0","YA?EZ NIETO JOSE ALEJANDRO","0","0","yaez-nieto-jose-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HIDALGO ISLAS MAIRA, scheme=RFC, id=HIIM681209PC3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","176680.72","[{id=comprasimss-1620608011130}]","0","HIDALGO ISLAS MAIRA","0","0","hidalgo-islas-maira","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OSUNA GUERRERO IGNACIO, scheme=RFC, id=OUGI471016EQA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","3657","[{id=comprasimss-1620608011130}]","0","OSUNA GUERRERO IGNACIO","0","0","osuna-guerrero-ignacio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AVILES BLANCO RUBEN, scheme=RFC, id=AIBR660509MR8}]","0","[]","[{id=comprasimss}]","[proveedor]","3","324800","[{id=comprasimss-1620608011130}]","0","AVILES BLANCO RUBEN","0","0","aviles-blanco-ruben","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARROYO DIAZ KARINA, scheme=RFC, id=AODK731210K96}]","0","[]","[{id=comprasimss}]","[proveedor]","1","274000","[{id=comprasimss-1620608011130}]","0","ARROYO DIAZ KARINA","0","0","arroyo-diaz-karina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ PERAZA NORA DELIA, scheme=RFC, id=RAPN690921JYA}]","0","[]","[{id=comprasimss}]","[proveedor]","4","75797.6","[{id=comprasimss-1620608011130}]","0","RAMIREZ PERAZA NORA DELIA","0","0","ramirez-peraza-nora-delia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=KOBEH HEDARI MA DEL CARMEN, scheme=RFC, id=KOHC4707124K1}]","0","[]","[{id=comprasimss}]","[proveedor]","6","1392000","[{id=comprasimss-1620608011130}]","0","KOBEH HEDARI MA DEL CARMEN","0","0","kobeh-hedari-ma-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ISRAEL HERNANDEZ DEL CASTILLO, scheme=RFC, id=HECI701027IV8}]","0","[]","[{id=comprasimss}]","[proveedor]","4","6125188.36","[{id=comprasimss-1620608011130}]","0","ISRAEL HERNANDEZ DEL CASTILLO","0","0","israel-hernandez-del-castillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OSCAR DE LA MORA CHAVEZ, scheme=RFC, id=MOCX520703357}]","0","[]","[{id=comprasimss}]","[proveedor]","1","3532.2","[{id=comprasimss-1620608011130}]","0","OSCAR DE LA MORA CHAVEZ","0","0","oscar-de-la-mora-chavez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZAMANO ALVAREZ RAMON ALFREDO, scheme=RFC, id=ZAAR830215H8A}]","0","[]","[{id=comprasimss}]","[proveedor]","2","90078.99","[{id=comprasimss-1620608011130}]","0","ZAMANO ALVAREZ RAMON ALFREDO","0","0","zamano-alvarez-ramon-alfredo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA DEL CARMEN NARVAEZ MIRANDA, scheme=RFC, id=NAMC570528SB4}]","0","[]","[{id=comprasimss}]","[proveedor]","4","416983.13","[{id=comprasimss-1620608011130}]","0","MARIA DEL CARMEN NARVAEZ MIRANDA","0","0","maria-del-carmen-narvaez-miranda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUBEN BELTRAN MORENO, scheme=RFC, id=BEMR671002G9A}]","0","[]","[{id=comprasimss}]","[proveedor]","1","67280","[{id=comprasimss-1620608011130}]","0","RUBEN BELTRAN MORENO","0","0","ruben-beltran-moreno","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHELCHUHNENETZIN PALOMINO RUIZ, scheme=RFC, id=PARC800628GA7}]","0","[]","[{id=comprasimss}]","[proveedor]","2","445578.33999999997","[{id=comprasimss-1620608011130}]","0","CHELCHUHNENETZIN PALOMINO RUIZ","0","0","chelchuhnenetzin-palomino-ruiz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","609000","[{id=comprasimss-1620608011130}]","0","PICAZO CARDONA KAREN JOANY C.","0","0","picazo-cardona-karen-joany-c","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE UBALDO VENZOR RAMOS, scheme=RFC, id=VERU531121UJ1}]","0","[]","[{id=comprasimss}]","[proveedor]","8","588682.4400000001","[{id=comprasimss-1620608011130}]","0","JOSE UBALDO VENZOR RAMOS","0","0","jose-ubaldo-venzor-ramos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SHADAD SHADAD JERYES, scheme=RFC, id=SASJ630321EU1}]","0","[]","[{id=comprasimss}]","[proveedor]","2","67467.98999999999","[{id=comprasimss-1620608011130}]","0","SHADAD SHADAD JERYES","0","0","shadad-shadad-jeryes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FARFAN SANCHEZ FRANCISCO JAVIER, scheme=RFC, id=FASF730305LV9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","305864.61","[{id=comprasimss-1620608011130}]","0","FARFAN SANCHEZ FRANCISCO JAVIER","0","0","farfan-sanchez-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TAKASHIMA MARTIN ALBERTO, scheme=RFC, id=COTM621124448}]","0","[]","[{id=comprasimss}]","[proveedor]","1","12000","[{id=comprasimss-1620608011130}]","0","TAKASHIMA MARTIN ALBERTO","0","0","takashima-martin-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MOLINA CALDERON CESAR, scheme=RFC, id=MOCC5507204N1}]","0","[]","[{id=comprasimss}]","[proveedor]","3","277841.11999999994","[{id=comprasimss-1620608011130}]","0","MOLINA CALDERON CESAR","0","0","molina-calderon-cesar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORTEZ REYES MIGUEL ANGEL, scheme=RFC, id=CORM571012MF9}]","0","[]","[{id=comprasimss}]","[proveedor]","3","18222.22","[{id=comprasimss-1620608011130}]","0","CORTEZ REYES MIGUEL ANGEL","0","0","cortez-reyes-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASILLAS ORTEGA MARIA DE LOURDES, scheme=RFC, id=CAOL661114J11}]","0","[]","[{id=comprasimss}]","[proveedor]","6","1969799.94","[{id=comprasimss-1620608011130}]","0","CASILLAS ORTEGA MARIA DE LOURDES","0","0","casillas-ortega-maria-de-lourdes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORTEGA MONTIEL MARIA VICTORIA, scheme=RFC, id=OEMV451031645}]","0","[]","[{id=comprasimss}]","[proveedor]","2","853803.25","[{id=comprasimss-1620608011130}]","0","ORTEGA MONTIEL MARIA VICTORIA","0","0","ortega-montiel-maria-victoria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONROY MERINOS MARISSA, scheme=RFC, id=MOMM690203KE1}]","0","[]","[{id=comprasimss}]","[proveedor]","5","1096000","[{id=comprasimss-1620608011130}]","0","MONROY MERINOS MARISSA","0","0","monroy-merinos-marissa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MOLINA ORTEGA HARVEY KARINA, scheme=RFC, id=MOOH891207BG0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","24592","[{id=comprasimss-1620608011130}]","0","MOLINA ORTEGA HARVEY KARINA","0","0","molina-ortega-harvey-karina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TORRES PADILLA LUIS ALONSO, scheme=RFC, id=TOPL850417CG7}]","0","[]","[{id=comprasimss}]","[proveedor]","6","1.6261524620000001E7","[{id=comprasimss-1620608011130}]","0","TORRES PADILLA LUIS ALONSO","0","0","torres-padilla-luis-alonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARJONA RUIZ ROBERTO JOSE, scheme=RFC, id=AORR661010Q32}]","0","[]","[{id=comprasimss}]","[proveedor]","1","28698.25","[{id=comprasimss-1620608011130}]","0","ARJONA RUIZ ROBERTO JOSE","0","0","arjona-ruiz-roberto-jose","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTRO HERRERA UBALDO, scheme=RFC, id=CAHU630111DH7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","16500","[{id=comprasimss-1620608011130}]","0","CASTRO HERRERA UBALDO","0","0","castro-herrera-ubaldo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ PAYAN JORGE INES, scheme=RFC, id=LOPJ660701SE8}]","0","[]","[{id=comprasimss}]","[proveedor]","7","1487388.5799999998","[{id=comprasimss-1620608011130}]","0","LOPEZ PAYAN JORGE INES","0","0","lopez-payan-jorge-ines","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SILVA MORENO ROBERTO, scheme=RFC, id=SIMR740206UX1}]","0","[]","[{id=comprasimss}]","[proveedor]","6","9720.8","[{id=comprasimss-1620608011130}]","0","SILVA MORENO ROBERTO","0","0","silva-moreno-roberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JULIO HERNANZ RUIZ, scheme=RFC, id=HERJ8209164C6}]","0","[]","[{id=comprasimss}]","[proveedor]","21","221821.94","[{id=comprasimss-1620608011130}]","0","JULIO HERNANZ RUIZ","0","0","julio-hernanz-ruiz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MICHAN ZONANA MOISES, scheme=RFC, id=MIZM470729JGA}]","0","[]","[{id=comprasimss}]","[proveedor]","4","8.949144245E7","[{id=comprasimss-1620608011130}]","0","MICHAN ZONANA MOISES","0","0","michan-zonana-moises","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NADIA ILEANA TRUJILLO VELAZCO, scheme=RFC, id=TUVN730912C9A}]","0","[]","[{id=comprasimss}]","[proveedor]","9","262981.56","[{id=comprasimss-1620608011130}]","0","NADIA ILEANA TRUJILLO VELAZCO","0","0","nadia-ileana-trujillo-velazco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ TREVI?O GUILLERMO, scheme=RFC, id=GOTG430717MX9}]","0","[]","[{id=comprasimss}]","[proveedor]","4","1501524","[{id=comprasimss-1620608011130}]","0","GONZALEZ TREVI?O GUILLERMO","0","0","gonzalez-trevio-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ ZAMORA MARIA ISABEL, scheme=RFC, id=ROZI760203F69}]","0","[]","[{id=comprasimss}]","[proveedor]","3","239985.35000000003","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ ZAMORA MARIA ISABEL","0","0","rodriguez-zamora-maria-isabel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ CONTRERAS JUVENTINO, scheme=RFC, id=ROCJ4906307Y7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","62850","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ CONTRERAS JUVENTINO","0","0","rodriguez-contreras-juventino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JAVIER BETANCOURT GARCIA, scheme=RFC, id=BEGJ660717RE2}]","0","[]","[{id=comprasimss}]","[proveedor]","8","24385.75","[{id=comprasimss-1620608011130}]","0","JAVIER BETANCOURT GARCIA","0","0","javier-betancourt-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PAZ CORONEL RAFAEL, scheme=RFC, id=PACR691106141}]","0","[]","[{id=comprasimss}]","[proveedor]","3","94222.76","[{id=comprasimss-1620608011130}]","0","PAZ CORONEL RAFAEL","0","0","paz-coronel-rafael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ KARAM MARIA EUGENIA GUADALUPE, scheme=RFC, id=SAKE6812126S6}]","0","[]","[{id=comprasimss}]","[proveedor]","5","1436502.28","[{id=comprasimss-1620608011130}]","0","SANCHEZ KARAM MARIA EUGENIA GUADALUPE","0","0","sanchez-karam-maria-eugenia-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RICARDO ZEPEDA ACEVEDO, scheme=RFC, id=ZEAR750804EU1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","4884","[{id=comprasimss-1620608011130}]","0","RICARDO ZEPEDA ACEVEDO","0","0","ricardo-zepeda-acevedo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NARANJO RUIZ CARLOS ALBERTO, scheme=RFC, id=NARC791222RH7}]","0","[]","[{id=comprasimss}]","[proveedor]","14","240389.12","[{id=comprasimss-1620608011130}]","0","NARANJO RUIZ CARLOS ALBERTO","0","0","naranjo-ruiz-carlos-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ SALAZAR VALENTE, scheme=RFC, id=MASV6912171I3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","89836.2","[{id=comprasimss-1620608011130}]","0","MARTINEZ SALAZAR VALENTE","0","0","martinez-salazar-valente","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MANDUJANO PINEDA MARIA DEL ROSARIO, scheme=RFC, id=MAPR6105185S3}]","0","[]","[{id=comprasimss}]","[proveedor]","3","113086.38999999998","[{id=comprasimss-1620608011130}]","0","MANDUJANO PINEDA MARIA DEL ROSARIO","0","0","mandujano-pineda-maria-del-rosario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUTIERREZ CABRERA OSCAR, scheme=RFC, id=GUCO731008D57}]","0","[]","[{id=comprasimss}]","[proveedor]","1","110496.96","[{id=comprasimss-1620608011130}]","0","GUTIERREZ CABRERA OSCAR","0","0","gutierrez-cabrera-oscar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BARRAGAN SANCHEZ PATRICIA, scheme=RFC, id=BASP680223RK4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","149600","[{id=comprasimss-1620608011130}]","0","BARRAGAN SANCHEZ PATRICIA","0","0","barragan-sanchez-patricia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ REYES CARMEN, scheme=RFC, id=HERC5407166FA}]","0","[]","[{id=comprasimss}]","[proveedor]","4","145304.3","[{id=comprasimss-1620608011130}]","0","HERNANDEZ REYES CARMEN","0","0","hernandez-reyes-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANA LILIA ARIZPE BUENROSTRO, scheme=RFC, id=AIBA6006294T6}]","0","[]","[{id=comprasimss}]","[proveedor]","4","185265","[{id=comprasimss-1620608011130}]","0","ANA LILIA ARIZPE BUENROSTRO","0","0","ana-lilia-arizpe-buenrostro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VILLASUSO VALERIO MARIA INES, scheme=RFC, id=VIVI570201I15}]","0","[]","[{id=comprasimss}]","[proveedor]","2","184079.47","[{id=comprasimss-1620608011130}]","0","VILLASUSO VALERIO MARIA INES","0","0","villasuso-valerio-maria-ines","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOTO ALVAREZ JOSE ANTONIO, scheme=RFC, id=SOAA5804306I0}]","0","[]","[{id=comprasimss}]","[proveedor]","9","27953.209999999995","[{id=comprasimss-1620608011130}]","0","SOTO ALVAREZ JOSE ANTONIO","0","0","soto-alvarez-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALBA CHAVEZ MA. DE LOS ANGELES, scheme=RFC, id=AACA780507E73}]","0","[]","[{id=comprasimss}]","[proveedor]","2","62280","[{id=comprasimss-1620608011130}]","0","ALBA CHAVEZ MA. DE LOS ANGELES","0","0","alba-chavez-ma-de-los-angeles","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PACHECO ALVISAR, MARTHA ELVA, scheme=RFC, id=PAAM5212138E9}]","0","[]","[{id=comprasimss}]","[proveedor]","3","89080.27","[{id=comprasimss-1620608011130}]","0","PACHECO ALVISAR, MARTHA ELVA","0","0","pacheco-alvisar-martha-elva","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","2","636696.25","[{id=comprasimss-1620608011130}]","0","GERZAIN HUMBERTO GUZMAN ROA ING.","0","0","gerzain-humberto-guzman-roa-ing","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ ALEJANDRO DANIEL OLGUIN, scheme=RFC, id=DAOC760723NA9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","8450.6","[{id=comprasimss-1620608011130}]","0","CRUZ ALEJANDRO DANIEL OLGUIN","0","0","cruz-alejandro-daniel-olguin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUIRRE PARRES OLIVIA GUILLERMINA, scheme=RFC, id=AUPO581223JR8}]","0","[]","[{id=comprasimss}]","[proveedor]","5","12791.18","[{id=comprasimss-1620608011130}]","0","AGUIRRE PARRES OLIVIA GUILLERMINA","0","0","aguirre-parres-olivia-guillermina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DELGADO VEGA DAVID GERARDO, scheme=RFC, id=DEVD750324H14}]","0","[]","[{id=comprasimss}]","[proveedor]","1","41248.44","[{id=comprasimss-1620608011130}]","0","DELGADO VEGA DAVID GERARDO","0","0","delgado-vega-david-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALENZUELA CAZAREZ RAMSES ANTONIO, scheme=RFC, id=VACR631130SW3}]","0","[]","[{id=comprasimss}]","[proveedor]","6","1502742.71","[{id=comprasimss-1620608011130}]","0","VALENZUELA CAZAREZ RAMSES ANTONIO","0","0","valenzuela-cazarez-ramses-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DR. MARTIN HECTOR LOPEZ VIE, scheme=RFC, id=LOVM441111BF0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","20000","[{id=comprasimss-1620608011130}]","0","DR. MARTIN HECTOR LOPEZ VIE","0","0","dr-martin-hector-lopez-vie","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ DOMIGUEZ GUSTAVO, scheme=RFC, id=LODG351119PM3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","2701640","[{id=comprasimss-1620608011130}]","0","LOPEZ DOMIGUEZ GUSTAVO","0","0","lopez-domiguez-gustavo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HIDALGO SALDAÑA BERTHA ALICIA, scheme=RFC, id=HISB690208BX7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","4640","[{id=comprasimss-1620608011130}]","0","HIDALGO SALDAÑA BERTHA ALICIA","0","0","hidalgo-saldana-bertha-alicia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ VALLE RAQUEL ELISA, scheme=RFC, id=GOVR650726L45}]","0","[]","[{id=comprasimss}]","[proveedor]","2","7999.99","[{id=comprasimss-1620608011130}]","0","GONZALEZ VALLE RAQUEL ELISA","0","0","gonzalez-valle-raquel-elisa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DR. MARIO ROMAN GONZALEZ, scheme=RFC, id=ROGM4103022M8}]","0","[]","[{id=comprasimss}]","[proveedor]","3","24844.44","[{id=comprasimss-1620608011130}]","0","DR. MARIO ROMAN GONZALEZ","0","0","dr-mario-roman-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ CARREON EDUARDO, scheme=RFC, id=LOCE820510T41}]","0","[]","[{id=comprasimss}]","[proveedor]","4","17972","[{id=comprasimss-1620608011130}]","0","LOPEZ CARREON EDUARDO","0","0","lopez-carreon-eduardo","0"
