"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-02-17T16:52:00.000Z","2012-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87388]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N19-2012-591743","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[constructora-sathie]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-02-27T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","MANTENIMIENTO A LINEAS Y REDES DE DIST. STA. CRUZ","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","MANTENIMIENTO A LINEAS Y REDES DE DIST. STA. CRUZ","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","591743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87388}]","MANTENIMIENTO A LINEAS Y REDES DE DIST. STA. CRUZ","591743","true","Mixta","Comisión Federal de Electricidad","2012-06-06T00:00:00.000Z","144032","ocds-0ud2q6-AA-018TOQ782-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","470177.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","470177.52","591743"
"2019-11-08T17:40:02.000Z","2012-02-17T14:38:00.000Z","2012-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87251]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N17-2012-591713","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[constructora-sathie]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-02-27T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","MANTENIMIENTO A LINEAS Y REDES DE DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","MANTENIMIENTO A LINEAS Y REDES DE DISTRIBUCION","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","591713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87251}]","MANTENIMIENTO A LINEAS Y REDES DE DISTRIBUCION AEREAS","591713","true","Mixta","Comisión Federal de Electricidad","2012-06-06T00:00:00.000Z","143846","ocds-0ud2q6-AA-018TOQ782-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","470177.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","470177.52","591713"
"2019-11-08T17:40:02.000Z","2011-12-06T11:01:00.000Z","2011-12-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68291]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N10-2011-589624","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[constructora-sathie]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2011-12-06T13:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","INSTALACION DE EQUIPOS DE SECCIONAMIENTO DE S.E.IZTAPALAPA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","INSTALACION DE EQUIPOS DE SECCIONAMIENTO DE S.E.IZTAPALAPA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","589624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68291}]","INSTALACION DE EQUIPOS DE SECCIONAMIENTO DE S.E.IZTAPALAPA","589624","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","113944","ocds-0ud2q6-AO-018TOQ782-N10-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","377067.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","377067.67","589624"
"2019-01-24T01:18:06.000Z","2013-08-23T11:05:00.000Z","2013-09-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292038]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N101-2013-587376","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[constructora-sathie]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-08-29T08:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","ZE-CONSTRUCCION DE OBRAS DE APORTACIONES SEGUNDO SEMESTRE DEL 2013","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","ZE-CONSTRUCCION DE OBRAS DE APORTACIONES SEGUNDO SEMESTRE DEL 2013","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","587376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292038}]","ZE-CONSTRUCCION DE OBRAS DE APORTACIONES SEGUNDO SEMESTRE DEL 2013","587376","true","Electrónica","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","443886","ocds-0ud2q6-AO-018TOQ782-N101-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","453999.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","453999.7","587376"
"2019-11-08T17:40:02.000Z","2012-03-20T13:31:00.000Z","2012-04-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97227]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N38-2012-592721","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[constructora-sathie]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-03-28T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","INSTALACION DE EQUIPOS DE SECCIONAMIENTO EN ZONA ERMITA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","INSTALACION DE EQUIPOS DE SECCIONAMIENTO EN ZONA ERMITA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","592721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97227}]","INSTALACION DE EQUIPOS DE SECCIONAMIENTO EN ZONA ERMITA","592721","true","Mixta","Comisión Federal de Electricidad","2012-05-15T00:00:00.000Z","159546","ocds-0ud2q6-AO-018TOQ782-N38-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","204989.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","204989.61","592721"
"2019-01-24T01:18:06.000Z","2013-03-15T15:07:00.000Z","2013-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233266]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N43-2013-376778","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[constructora-sathie]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-03-22T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","APORTACIONES AL 100% ZE- CONTRATACION DE MANO DE OBRA PARA LA ATENCION DE SOLICIT","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","APORTACIONES AL 100% ZE- CONTRATACION DE MANO DE OBRA PARA LA ATENCION DE SOLICIT","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","376778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233266}]","APORTACIONES AL 100%.ZE-CONTRATACION DE MANO DE OBRA PARA LA ATENCION DE SOLICIT","376778","true","Electrónica","Comisión Federal de Electricidad","2013-07-14T00:00:00.000Z","360851","ocds-0ud2q6-AO-018TOQ782-N43-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","388856.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388856.55","376778"
"2019-01-24T01:17:24.000Z","2015-10-01T13:52:00.000Z","2015-10-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701198]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N48-2015-945382","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2015-10-07T08:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","ZE-CONSTRUCCION DE TRANSICION EN M.T. CON ESTRUCTURA VR30 E INTERCONEXION DE TRANSICION PARA NUEVO SERVICIO A NOMBRE DE COMERCIALIZADORA ALGEBE, S.A. DE C.V. CTO. IZT-53060 QUE ALIMENTARA A S.E. PARTICULAR DE 225 KV E INCLUYE OBRA CIVIL SUBTERRANEA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","ZE-CONSTRUCCION DE TRANSICION EN M.T. CON ESTRUCTURA VR30 E INTERCONEXION DE TRANSICION PARA NUEVO SERVICIO A NOMBRE DE COMERCIALIZADORA ALGEBE, S.A. DE C.V. CTO. IZT-53060 QUE ALIMENTARA A S.E. PARTICULAR DE 225 KV E INCLUYE OBRA CIVIL SUBTERRANEA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","945382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-945382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701198}]","ZE-CONSTRUCCION DE TRANSICION EN M.T. CON ESTRUCTURA VR30 E INTERCONEXION DE TRA","945382","true","Electrónica","Comisión Federal de Electricidad","2015-11-13T00:00:00.000Z","914260","ocds-0ud2q6-AO-018TOQ782-N48-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","125000.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","125000.94","945382"
"2019-11-08T17:40:02.000Z",,"2012-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106109]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N68-2012-872138","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-04-25T00:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","OBRAS DE MEJORAS EN B.T. ZONA II","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","OBRAS DE MEJORAS EN B.T. ZONA II","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","872138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106109}]","DN300-006/12 OBRAS DE MEJORAS EN B.T. ZONA II","872138","true","Mixta","Comisión Federal de Electricidad","2012-07-14T00:00:00.000Z","173335","ocds-0ud2q6-AO-018TOQ782-N68-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","394301.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","394301.39","872138"
"2019-11-08T17:40:02.000Z","2011-12-05T12:55:00.000Z","2011-12-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68081]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N9-2011-589618","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[constructora-sathie]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2011-12-05T13:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","Instalacion de equipos de seccionamiento de la S.E Santa Cruz","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","Instalacion de equipos de seccionamiento de la S.E Santa Cruz","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","589618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68081}]","Instalacion de equipos de seccionamiento de la S.E Santa Cruz","589618","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","113635","ocds-0ud2q6-AO-018TOQ782-N9-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","416245.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","416245.15","589618"
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-09T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990880]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","CFE ZONA TULANCINGO","AO-018TOQ807-E62-2016-1229374","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA",,"ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","ADJ-CONT-22 REHABILITACION DE LINEAS Y REDES DE MT Y BT CAUSADOS POR LA TORMENTA","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","ADJ-CONT-22 REHABILITACION DE LINEAS Y REDES DE MT Y BT CAUSADOS POR LA TORMENTA","direct","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","1229374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990880}]","ADJ-CONT-22 REHABILITACION DE LINEAS Y REDES DE MT Y BT CAUSADOS POR LA TORMENTA","1229374","true","Electrónica","Comisión Federal de Electricidad","2016-08-12T00:00:00.000Z","1189822","ocds-0ud2q6-AO-018TOQ807-E62-2016","false","[{}]","06. Adjudicación Directa LOPSRM","109797.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","109797.6","1229374"
