"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-02-01T18:46:18.000Z",,"GOBERNACIÓN","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2197-03-11T00:00:00.000Z","México","INSTITUTO NACIONAL DE MIGRACIÓN","SEGOB","active","complete","[CIC8308165A4]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","Nacional","MXN","INSTITUTO NACIONAL DE MIGRACIÓN","2019-04-K00-00000001","[contractTermination]","instituto-nacional-de-migracion-gobernacion","[cic8308165-a4]","goods","gobernacion","[{name=MX, id=mx, classification=country}]","LUIS ANTONIO BAZAN HUERTA","luis-antonio-bazan-huerta","contract","INSTITUTO NACIONAL DE MIGRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}, {id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE MIGRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-migracion-gobernacion","INSTITUTO NACIONAL DE MIGRACIÓN","instituto-nacional-de-migracion-gobernacion","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","GOBERNACIÓN","2177-03-12T00:00:00.000Z","2019-04-K00-00000001","ocds-0ud2q6-2019-04-K00-00000001","true","[{}]","05. Adjudicación Directa LAASSP","2310861.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=CIC8308165A4, id=cic8308165-a4}]","gobernacion","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","2310861.46",""
"2021-12-19T07:56:42.000Z",,"GOBERNACIÓN","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2197-03-11T00:00:00.000Z","México","INSTITUTO NACIONAL DE MIGRACIÓN","SEGOB","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","INSTITUTO NACIONAL DE MIGRACIÓN","2019-04-K00-00000002","[contractTermination]","instituto-nacional-de-migracion-gobernacion","[ses0305069-r7]","goods","gobernacion","[{name=MX, id=mx, classification=country}]","LUIS ANTONIO BAZAN HUERTA","luis-antonio-bazan-huerta","contract","INSTITUTO NACIONAL DE MIGRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE MIGRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-migracion-gobernacion","INSTITUTO NACIONAL DE MIGRACIÓN","instituto-nacional-de-migracion-gobernacion","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","GOBERNACIÓN","2177-03-12T00:00:00.000Z","2019-04-K00-00000002","ocds-0ud2q6-2019-04-K00-00000002","true","[{}]","05. Adjudicación Directa LAASSP","290","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=SES0305069R7, id=ses0305069-r7}]","gobernacion","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","290",""
"2022-02-01T18:46:18.000Z",,"GOBERNACIÓN","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2197-03-11T00:00:00.000Z","México","INSTITUTO NACIONAL DE MIGRACIÓN","SEGOB","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","INSTITUTO NACIONAL DE MIGRACIÓN","2019-04-K00-00000003","[contractTermination]","instituto-nacional-de-migracion-gobernacion","[aco000712-qk7]","goods","gobernacion","[{name=MX, id=mx, classification=country}]","LUIS ANTONIO BAZAN HUERTA","luis-antonio-bazan-huerta","contract","INSTITUTO NACIONAL DE MIGRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}, {id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE MIGRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-migracion-gobernacion","INSTITUTO NACIONAL DE MIGRACIÓN","instituto-nacional-de-migracion-gobernacion","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","GOBERNACIÓN","2172-03-12T00:00:00.000Z","2019-04-K00-00000003","ocds-0ud2q6-2019-04-K00-00000003","true","[{}]","05. Adjudicación Directa LAASSP","3145396.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=ACO000712QK7, id=aco000712-qk7}]","gobernacion","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","3145396.26",""
"2021-12-19T07:56:42.000Z",,"GOBERNACIÓN","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2197-03-11T00:00:00.000Z","México","INSTITUTO NACIONAL DE MIGRACIÓN","SEGOB","active","complete","[FEF041115HF6]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=FEF041115HF6, additionalIdentifiers={legalName=FEF041115HF6, scheme=RFC, verified=1, id=FORMAS EFICIENTES SA DE CV}, details={type=company}, id=fef041115-hf6}]","Nacional","MXN","INSTITUTO NACIONAL DE MIGRACIÓN","2019-04-K00-00000004","[contractTermination]","instituto-nacional-de-migracion-gobernacion","[fef041115-hf6]","goods","gobernacion","[{name=MX, id=mx, classification=country}]","LUIS ANTONIO BAZAN HUERTA","luis-antonio-bazan-huerta","contract","INSTITUTO NACIONAL DE MIGRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE MIGRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-migracion-gobernacion","INSTITUTO NACIONAL DE MIGRACIÓN","instituto-nacional-de-migracion-gobernacion","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","GOBERNACIÓN","2177-03-12T00:00:00.000Z","2019-04-K00-00000004","ocds-0ud2q6-2019-04-K00-00000004","true","[{}]","05. Adjudicación Directa LAASSP","124802.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=FEF041115HF6, id=fef041115-hf6}]","gobernacion","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","124802.66",""
"2021-12-19T07:56:42.000Z",,"GOBERNACIÓN","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2197-03-11T00:00:00.000Z","México","INSTITUTO NACIONAL DE MIGRACIÓN","SEGOB","active","complete","[TIM030714AU3]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=TIM030714AU3, additionalIdentifiers={legalName=TIM030714AU3, scheme=RFC, verified=1, id=TECNOLOGIA EN INFORMATICA MULTIPLE SA DE CV}, details={type=company}, id=tim030714-au3}]","Nacional","MXN","INSTITUTO NACIONAL DE MIGRACIÓN","2019-04-K00-00000007","[contractTermination]","instituto-nacional-de-migracion-gobernacion","[tim030714-au3]","goods","gobernacion","[{name=MX, id=mx, classification=country}]","LUIS ANTONIO BAZAN HUERTA","luis-antonio-bazan-huerta","contract","INSTITUTO NACIONAL DE MIGRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE MIGRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-migracion-gobernacion","INSTITUTO NACIONAL DE MIGRACIÓN","instituto-nacional-de-migracion-gobernacion","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","GOBERNACIÓN","2177-03-12T00:00:00.000Z","2019-04-K00-00000007","ocds-0ud2q6-2019-04-K00-00000007","true","[{}]","05. Adjudicación Directa LAASSP","33089","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=TIM030714AU3, id=tim030714-au3}]","gobernacion","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","33089",""
"2021-12-19T07:56:42.000Z",,"GOBERNACIÓN","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2197-03-11T00:00:00.000Z","México","INSTITUTO NACIONAL DE MIGRACIÓN","SEGOB","active","complete","[BIN121221TG0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=BIN121221TG0, additionalIdentifiers={legalName=BIN121221TG0, scheme=RFC, verified=1, id=BALANDRANO INK SA DE CV}, details={type=company}, id=bin121221-tg0}]","Nacional","MXN","INSTITUTO NACIONAL DE MIGRACIÓN","2019-04-K00-00000005","[contractTermination]","instituto-nacional-de-migracion-gobernacion","[bin121221-tg0]","goods","gobernacion","[{name=MX, id=mx, classification=country}]","LUIS ANTONIO BAZAN HUERTA","luis-antonio-bazan-huerta","contract","INSTITUTO NACIONAL DE MIGRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE MIGRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-migracion-gobernacion","INSTITUTO NACIONAL DE MIGRACIÓN","instituto-nacional-de-migracion-gobernacion","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","GOBERNACIÓN","2177-03-12T00:00:00.000Z","2019-04-K00-00000005","ocds-0ud2q6-2019-04-K00-00000005","true","[{}]","05. Adjudicación Directa LAASSP","482655.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=BIN121221TG0, id=bin121221-tg0}]","gobernacion","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","482655.03",""
"2022-02-01T17:02:09.000Z",,"GOBERNACIÓN","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2188-05-04T00:00:00.000Z","México","INSTITUTO NACIONAL DE MIGRACIÓN","SEGOB","active","complete","[CIC8308165A4]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","Nacional","MXN","INSTITUTO NACIONAL DE MIGRACIÓN","2021-04-K00-00000002","[contractTermination]","instituto-nacional-de-migracion-gobernacion","[cic8308165-a4]","goods","gobernacion","[{name=MX, id=mx, classification=country}]","EDGAR RAMON ZUAZO TORRES","edgar-ramon-zuazo-torres","contract","INSTITUTO NACIONAL DE MIGRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE MIGRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-migracion-gobernacion","INSTITUTO NACIONAL DE MIGRACIÓN","instituto-nacional-de-migracion-gobernacion","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","GOBERNACIÓN","2195-05-04T00:00:00.000Z","2021-04-K00-00000002","ocds-0ud2q6-2021-04-K00-00000002","true","[{}]","05. Adjudicación Directa LAASSP","2956.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=CIC8308165A4, id=cic8308165-a4}]","gobernacion","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","2956.17",""
"2022-02-01T17:02:09.000Z",,"GOBERNACIÓN","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2196-05-04T00:00:00.000Z","México","INSTITUTO NACIONAL DE MIGRACIÓN","SEGOB","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","INSTITUTO NACIONAL DE MIGRACIÓN","2021-04-K00-00000003","[contractTermination]","instituto-nacional-de-migracion-gobernacion","[pan910613-pb0]","goods","gobernacion","[{name=MX, id=mx, classification=country}]","EDGAR RAMON ZUAZO TORRES","edgar-ramon-zuazo-torres","contract","INSTITUTO NACIONAL DE MIGRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE MIGRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-migracion-gobernacion","INSTITUTO NACIONAL DE MIGRACIÓN","instituto-nacional-de-migracion-gobernacion","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","GOBERNACIÓN","2173-05-05T00:00:00.000Z","2021-04-K00-00000003","ocds-0ud2q6-2021-04-K00-00000003","true","[{}]","05. Adjudicación Directa LAASSP","2459638.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=PAN910613PB0, id=pan910613-pb0}]","gobernacion","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","2459638.48",""
"2022-02-01T17:02:09.000Z",,"GOBERNACIÓN","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2182-05-05T00:00:00.000Z","México","INSTITUTO NACIONAL DE MIGRACIÓN","SEGOB","active","complete","[BIN121221TG0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=BIN121221TG0, additionalIdentifiers={legalName=BIN121221TG0, scheme=RFC, verified=1, id=BALANDRANO INK SA DE CV}, details={type=company}, id=bin121221-tg0}]","Nacional","MXN","INSTITUTO NACIONAL DE MIGRACIÓN","2021-04-K00-00000004","[contractTermination]","instituto-nacional-de-migracion-gobernacion","[bin121221-tg0]","goods","gobernacion","[{name=MX, id=mx, classification=country}]","EDGAR RAMON ZUAZO TORRES","edgar-ramon-zuazo-torres","contract","INSTITUTO NACIONAL DE MIGRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE MIGRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-migracion-gobernacion","INSTITUTO NACIONAL DE MIGRACIÓN","instituto-nacional-de-migracion-gobernacion","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","GOBERNACIÓN","2189-05-05T00:00:00.000Z","2021-04-K00-00000004","ocds-0ud2q6-2021-04-K00-00000004","true","[{}]","05. Adjudicación Directa LAASSP","60761.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=BIN121221TG0, id=bin121221-tg0}]","gobernacion","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","60761.17",""
"2022-02-01T17:02:09.000Z",,"GOBERNACIÓN","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2192-05-04T00:00:00.000Z","México","INSTITUTO NACIONAL DE MIGRACIÓN","SEGOB","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","INSTITUTO NACIONAL DE MIGRACIÓN","2021-04-K00-00000005","[contractTermination]","instituto-nacional-de-migracion-gobernacion","[ses0305069-r7]","goods","gobernacion","[{name=MX, id=mx, classification=country}]","EDGAR RAMON ZUAZO TORRES","edgar-ramon-zuazo-torres","contract","INSTITUTO NACIONAL DE MIGRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE MIGRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-migracion-gobernacion","INSTITUTO NACIONAL DE MIGRACIÓN","instituto-nacional-de-migracion-gobernacion","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","GOBERNACIÓN","2169-05-05T00:00:00.000Z","2021-04-K00-00000005","ocds-0ud2q6-2021-04-K00-00000005","true","[{}]","05. Adjudicación Directa LAASSP","25245.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=SES0305069R7, id=ses0305069-r7}]","gobernacion","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","25245.52",""
