"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-05T14:35:52.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[MULTISERVICIOS AUDEZUMA O M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0018800002]","[{identifier={scheme=Registro Nacional, id=3101473636, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Cristobal 175 metros sur de bar el cañero Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=MULTISERVICIOS AUDEZUMA O M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multiservicios-audezuma-o-m-sociedad-anonima}]","17759870","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000019-0018800002-432019003800010","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[multiservicios-audezuma-o-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de estructuras de aforo en parcelas de los canales CL-2, CL-3 y CL 4-1 sector Bagatzi, Subdistrito Cabuyo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019003800010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0018800002}]","432019003800010","2019-06-05T14:35:52.000Z","2019CD-000019-0018800002","ocds-rwubve-2019CD-000019-0018800002","[BIENES/SERVICIOS]","14390000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISERVICIOS AUDEZUMA O M SOCIEDAD ANONIMA, id=multiservicios-audezuma-o-m-sociedad-anonima}]","17759870","https://www.sicop.go.cr/index.jsp","buyer","14390000","432019003800010"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T11:33:15.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0018800001]","[{identifier={scheme=Registro Nacional, id=3101122731, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, de la Heladería Pops 25 metros al Este, Edificio Galerías del Este, Tercer Piso, Locales 30 y 31 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","8000000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000001-0018800001-432019001700019","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE AUDITORÍA EXTERNA EN EL SENARA PARA LOS PERÍODOS 2016, 2017 Y 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019001700019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0018800001}]","432019001700019",,"2019CD-000001-0018800001","ocds-rwubve-2019CD-000001-0018800001","[SERVICIOS]","6200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","6200000","432019001700019","2019-04-04T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-21T11:05:59.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[ALEXIS PANIAGUA ENRIQUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0018800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401550190, uri=https://www.tse.go.cr/}, address={streetAddress=Tibas centro San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXIS PANIAGUA ENRIQUEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=alexis-paniagua-enriquez}]","154161.24","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000005-0018800001-432019001700009","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[alexis-paniagua-enriquez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y reparación para el vehículo 296-161","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019001700009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0018800001}]","432019001700009",,"2019CD-000005-0018800001","ocds-rwubve-2019CD-000005-0018800001","[BIENES/SERVICIOS]","154161.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEXIS PANIAGUA ENRIQUEZ, id=alexis-paniagua-enriquez}]","154161.24","https://www.sicop.go.cr/index.jsp","buyer","154161.24","432019001700009",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-21T11:05:18.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[HANS JIMENEZ ROSALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0018800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110800699, uri=https://www.tse.go.cr/}, address={streetAddress=De Wallmart 300 norte 200 este y 75 norte callejon Taller Jimenez San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANS JIMENEZ ROSALES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=hans-jimenez-rosales}]","525000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000006-0018800001-432019001700008","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[hans-jimenez-rosales]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Revisión y reparación de los servicios de mecánica automotriz para el vehículo 296-161","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019001700008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0018800001}]","432019001700008",,"2019CD-000006-0018800001","ocds-rwubve-2019CD-000006-0018800001","[BIENES/SERVICIOS]","525000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANS JIMENEZ ROSALES, id=hans-jimenez-rosales}]","525000","https://www.sicop.go.cr/index.jsp","buyer","525000","432019001700008",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-19T08:10:36.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[CARLOS ENRIQUE ARAYA ABARCA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0018800002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601140848, uri=https://www.tse.go.cr/}, address={streetAddress=costado sur ministerio de salud . cañas, guanacaste Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=CARLOS ENRIQUE ARAYA ABARCA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-enrique-araya-abarca}]","3.99999951E7","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000007-0018800002-432019003800003","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[carlos-enrique-araya-abarca]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de combustible Diésel y Gasolina para la flotilla de vehículos y maquinaria del DRAT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019003800003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003800003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0018800002}]","432019003800003",,"2019CD-000007-0018800002","ocds-rwubve-2019CD-000007-0018800002","[BIENES/SERVICIOS]","3.925947789E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS ENRIQUE ARAYA ABARCA, id=carlos-enrique-araya-abarca}]","3.99999951E7","https://www.sicop.go.cr/index.jsp","buyer","3.925947789E7","432019003800003",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-14T10:18:59.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0018800002]","[{identifier={scheme=Registro Nacional, id=3101618849, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA IGLESIA CATOLICA 100m SUR Y 250m OESTE Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-mundo-de-la-importacion-sociedad-anonima}]","2982954.9899999998","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000005-0018800002-432019003800005","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[corporacion-mundo-de-la-importacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Apertura compra de tintas y tóner para existencia en bodega del DRAT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019003800005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0018800002}]","432019003800005",,"2019CD-000005-0018800002","ocds-rwubve-2019CD-000005-0018800002","[BIENES/SERVICIOS]","2923744.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA, id=corporacion-mundo-de-la-importacion-sociedad-anonima}]","2982954.9899999998","https://www.sicop.go.cr/index.jsp","buyer","2923744.45","432019003800005",,"603.076382","603.076382","USD","USD","4848.05","4848.05"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-14T10:21:18.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[C R INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0018800002]","[{identifier={scheme=Registro Nacional, id=3101649037, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 Norte de la Iglesia Catolica de San Isidro de Heredia San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=C R INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-r-ingenieria-sociedad-anonima}]","3953925","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000006-0018800002-432019003800006","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[c-r-ingenieria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de la extensión de la línea eléctrica monofásica para alimentación de la caseta de canaleros. Asentamiento La Soga. DRAT. Senara.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019003800006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0018800002}]","432019003800006",,"2019CD-000006-0018800002","ocds-rwubve-2019CD-000006-0018800002","[BIENES/SERVICIOS]","3549503.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C R INGENIERIA SOCIEDAD ANONIMA, id=c-r-ingenieria-sociedad-anonima}]","3953925","https://www.sicop.go.cr/index.jsp","buyer","3549503.73","432019003800006",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-21T11:04:37.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[ALEXIS PANIAGUA ENRIQUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0018800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401550190, uri=https://www.tse.go.cr/}, address={streetAddress=Tibas centro San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXIS PANIAGUA ENRIQUEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=alexis-paniagua-enriquez}]","92610","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000007-0018800001-432019001700007","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[alexis-paniagua-enriquez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y reparación para el vehículo 296-222 y 296-170","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019001700007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0018800001}]","432019001700007",,"2019CD-000007-0018800001","ocds-rwubve-2019CD-000007-0018800001","[BIENES/SERVICIOS]","92610","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEXIS PANIAGUA ENRIQUEZ, id=alexis-paniagua-enriquez}]","92610","https://www.sicop.go.cr/index.jsp","buyer","92610","432019001700007",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-18T08:09:40.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[HECTOR LUIS RODRIGUEZ MENDOZA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0018800002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155811525804, uri=https://www.tse.go.cr/}, address={streetAddress=urbanizacion las cañas casa 33-c cañas Guanacaste Costa Rica. , ,, countryName=Nicaragua}, roles=supplier, name=HECTOR LUIS RODRIGUEZ MENDOZA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=hector-luis-rodriguez-mendoza}]","1.120853048E7","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000001-0018800002-432019003800001","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[hector-luis-rodriguez-mendoza]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Limpieza de 1.599.115 m2 mediante 5 órdenes de trabajo de chapeas mecánicas de la red de canales del Subdistrito Cañas y Sector hidráulico Lajas 12”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019003800001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0018800002}]","432019003800001","2019-10-18T08:09:40.000Z","2019CD-000001-0018800002","ocds-rwubve-2019CD-000001-0018800002","[BIENES/SERVICIOS]","1.095393775E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HECTOR LUIS RODRIGUEZ MENDOZA, id=hector-luis-rodriguez-mendoza}]","1.120853048E7","https://www.sicop.go.cr/index.jsp","buyer","1.095393775E7","432019003800001",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-18T08:06:38.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[CARLOS LUIS ARCE MURILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0018800002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502050736, uri=https://www.tse.go.cr/}, address={streetAddress=De la iglesia Catolica de Barrio las Palmas 2, 300 metros al oeste y 50 metros al norte casa a mano izquiera porton negro numero 109 Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=CARLOS LUIS ARCE MURILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-luis-arce-murillo}]","3800000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000002-0018800002-432019003800002","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[carlos-luis-arce-murillo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sustitución de 18,0 m de tubería de concreto por tubería de PVC de doble pared con un diámetro de 45 cm, en toma de parcela del canal CS-6, DRAT, SENARA”.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019003800002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003800002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0018800002}]","432019003800002",,"2019CD-000002-0018800002","ocds-rwubve-2019CD-000002-0018800002","[BIENES/SERVICIOS]","3800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS LUIS ARCE MURILLO, id=carlos-luis-arce-murillo}]","3800000","https://www.sicop.go.cr/index.jsp","buyer","3800000","432019003800002",,,,,,,
