"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-05-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-20T14:52:24.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000111-0000700001]","[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","160000","CRC","Municipalidad de Grecia","2021CD-000111-0000700001-432021051600092","[contract]","municipalidad-de-grecia","[auros-formacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de contratación para la reforma de la Ley de Contratación Administrativa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000111-0000700001}]","Alajuela","432021051600092","2021CD-000111-0000700001","ocds-rwubve-2021CD-000111-0000700001","[SERVICIOS]","160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","160000","https://www.sicop.go.cr/index.jsp","buyer","160000","432021051600092"
"2021-11-28T01:53:02.000Z","2021-06-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-11T09:26:30.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MOTORES CRONOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000113-0000700001]","[{identifier={scheme=Registro Nacional, id=3101609184, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 m Oeste Iglesia Ladrillo San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MOTORES CRONOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=motores-cronos-sociedad-anonima}]","500000","CRC","Municipalidad de Grecia","2021CD-000113-0000700001-432021051600108","[contract]","municipalidad-de-grecia","[motores-cronos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Mantenimiento preventivo y correctivo de equipo de producción, entrega según demanda”","CRC","[{id=sicop-1638063428447}]","Según demanda","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000113-0000700001}]","Alajuela","432021051600108","2021CD-000113-0000700001","ocds-rwubve-2021CD-000113-0000700001","[SERVICIOS]","584906.84","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MOTORES CRONOS SOCIEDAD ANONIMA, id=motores-cronos-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","584906.84","432021051600108","2022-06-11T09:26:30.000Z"
"2021-11-28T01:53:02.000Z","2021-05-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-25T16:35:51.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[LUBRICENTRO SANCHEZ VIQUEZ LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000112-0000700001]","[{identifier={scheme=Registro Nacional, id=3102150531, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Norte de bomba Sánchez Viquez Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUBRICENTRO SANCHEZ VIQUEZ LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lubricentro-sanchez-viquez-limitada}]","17168.14","CRC","Municipalidad de Grecia","2021CD-000112-0000700001-432021051600093","[contract]","municipalidad-de-grecia","[lubricentro-sanchez-viquez-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento cambio kilómetros recorridos unidad SM 4868","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000112-0000700001}]","Alajuela","432021051600093","2021CD-000112-0000700001","ocds-rwubve-2021CD-000112-0000700001","[BIENES/SERVICIOS]","17168.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUBRICENTRO SANCHEZ VIQUEZ LIMITADA, id=lubricentro-sanchez-viquez-limitada}]","17168.14","https://www.sicop.go.cr/index.jsp","buyer","17168.14","432021051600093",
"2021-11-28T01:53:02.000Z","2021-06-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-10T15:38:43.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000131-0000700001]","[{identifier={scheme=Registro Nacional, id=3002045365, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 mts noreste de la Escuela Eulogia Ruíz Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","308211.21","CRC","Municipalidad de Grecia","2021CD-000131-0000700001-432021051600110","[contract]","municipalidad-de-grecia","[asociacion-camara-de-productores-de-cana-del-pacifico]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra agregados para la construcción confección de un centro de carga para acometida eléctrica Plantel Municipal.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000131-0000700001}]","Alajuela","432021051600110","2021CD-000131-0000700001","ocds-rwubve-2021CD-000131-0000700001","[BIENES/SERVICIOS]","288326","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","308211.21","https://www.sicop.go.cr/index.jsp","buyer","288326","432021051600110","2021-07-10T15:38:43.000Z"
"2021-11-28T01:53:02.000Z","2021-06-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-15T08:43:30.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[JORGE ARTURO VEGA SOLIS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000132-0000700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206110746, uri=https://www.tse.go.cr/}, address={streetAddress=275 norte de la plaza de Barrio Jiménez Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JORGE ARTURO VEGA SOLIS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-arturo-vega-solis}]","79000","CRC","Municipalidad de Grecia","2021CD-000132-0000700001-432021051600114","[contract]","municipalidad-de-grecia","[jorge-arturo-vega-solis]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere reparación unidad 6897 de uso en aseo de vías y 5546 de uso en la Alcaldía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000132-0000700001}]","Alajuela","432021051600114","2021CD-000132-0000700001","ocds-rwubve-2021CD-000132-0000700001","[BIENES/SERVICIOS]","79000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ARTURO VEGA SOLIS, id=jorge-arturo-vega-solis}]","79000","https://www.sicop.go.cr/index.jsp","buyer","79000","432021051600114",
"2021-11-28T01:53:02.000Z","2021-06-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-18T09:03:50.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000134-0000700001]","[{identifier={scheme=Registro Nacional, id=3101653197, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la universidad Fidélitas 800 metros sur y 200 metros norte. Edificio Salper segundo nivel calle sin salida condominios del río. Curridabat, SAn José Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=confort-climatico-de-costa-rica-sociedad-anonima}]","184853.68","CRC","Municipalidad de Grecia","2021CD-000134-0000700001-432021051600113","[contract]","municipalidad-de-grecia","[confort-climatico-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar a la empresa confort climático para que realice una análisis del estado actual sistema de aire acondicionado del Mercado Municipal tercera planta","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000134-0000700001}]","Alajuela","432021051600113","2021CD-000134-0000700001","ocds-rwubve-2021CD-000134-0000700001","[BIENES/SERVICIOS]","184853.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA, id=confort-climatico-de-costa-rica-sociedad-anonima}]","184853.68","https://www.sicop.go.cr/index.jsp","buyer","184853.68","432021051600113",,"616.17892","300","USD","616.17892","616.17892","USD","USD","300","300","USD","300","616.17892"
"2021-11-28T01:53:02.000Z","2021-06-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-23T11:44:46.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000137-0000700001]","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","210000","CRC","Municipalidad de Grecia","2021CD-000137-0000700001-432021051600121","[contract]","municipalidad-de-grecia","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Trituradora de papel.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000137-0000700001}]","Alajuela","432021051600121","2021CD-000137-0000700001","ocds-rwubve-2021CD-000137-0000700001","[BIENES]","154004.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","210000","https://www.sicop.go.cr/index.jsp","buyer","154004.11","432021051600121",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-06-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-22T08:15:11.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MULTISERVICIOS E Y J LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000139-0000700001]","[{identifier={scheme=Registro Nacional, id=3102799135, uri=http://www.registronacional.go.cr/}, address={streetAddress=Grecia Centro Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MULTISERVICIOS E Y J LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiservicios-e-y-j-limitada}]","458000","CRC","Municipalidad de Grecia","2021CD-000139-0000700001-432021051600119","[contract]","municipalidad-de-grecia","[multiservicios-e-y-j-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación unidad sm 2916 de uso en acueducto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000139-0000700001}]","Alajuela","432021051600119","2021CD-000139-0000700001","ocds-rwubve-2021CD-000139-0000700001","[BIENES/SERVICIOS]","458000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTISERVICIOS E Y J LIMITADA, id=multiservicios-e-y-j-limitada}]","458000","https://www.sicop.go.cr/index.jsp","buyer","458000","432021051600119",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-06-29T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-30T08:27:47.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000140-0000700001]","[{identifier={scheme=Registro Nacional, id=3002045365, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 mts noreste de la Escuela Eulogia Ruíz Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","874820","CRC","Municipalidad de Grecia","2021CD-000140-0000700001-432021051600125","[contract]","municipalidad-de-grecia","[asociacion-camara-de-productores-de-cana-del-pacifico]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para Asociación de desarrollo específica Higuerones San Roque abajo de Grecia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000140-0000700001}]","Alajuela","432021051600125","2021CD-000140-0000700001","ocds-rwubve-2021CD-000140-0000700001","[BIENES]","965010","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","874820","https://www.sicop.go.cr/index.jsp","buyer","965010","432021051600125","2021-07-30T08:27:47.000Z",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-06-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-25T11:03:37.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[JORGE ARTURO VEGA SOLIS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000142-0000700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206110746, uri=https://www.tse.go.cr/}, address={streetAddress=275 norte de la plaza de Barrio Jiménez Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JORGE ARTURO VEGA SOLIS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-arturo-vega-solis}]","386000","CRC","Municipalidad de Grecia","2021CD-000142-0000700001-432021051600123","[contract]","municipalidad-de-grecia","[jorge-arturo-vega-solis]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación indeterminada SM-5672, Servicios Ambientales","CRC","[{id=sicop-1638063428447}]","Servicios","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000142-0000700001}]","Alajuela","432021051600123","2021CD-000142-0000700001","ocds-rwubve-2021CD-000142-0000700001","[BIENES/SERVICIOS]","386000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ARTURO VEGA SOLIS, id=jorge-arturo-vega-solis}]","386000","https://www.sicop.go.cr/index.jsp","buyer","386000","432021051600123",,,,,,,,,,,,,
