"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ALSTOM SWITZERLAND LTD}, {name=ALSTOM SWITZERLAND, LTD}, {name=ALSTOM (SWITZERLAND) LTD}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","59","ALSTOM SWITZERLAND LTD.","0","6.539330579321E10","0","alstom-switzerland-ltd","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","58","Science Applications International Corporation","0","9.836289750534E9","0","science-applications-international-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=9000001702, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","EMBASSY OF THE UNITED STATES OF AMERICA","0","9.73649615953E9","0","embassy-of-the-united-states-of-america","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[{legalName=PARSONS, id=parsons}]","0","[{name=Parsons International Limited}]","0","[{id=tdc}, {id=pot}]","[company]","0","0","[{id=tdc-1620615571864}, {id=pot-1620519810584}]","3","PARSONS INTERNATIONAL LIMITED","0","7.08598297876E9","0","parsons-international-limited","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=9000002902, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","LD TELECOMMUNICATIONS INC","0","4.5579766244800005E9","0","ld-telecommunications-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MICROSOFT LICENSING, GP, scheme=RUPC, id=49549, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MICROSOFT LICENSING GP, scheme=RFC, id=EXT970101N11}]","0","[{name=MICROSOFT LICENSING, G.P.}, {name=Microsoft Licensing G.P.}, {name=MICROSOFT LICENSING, GP.}, {name=MICROSOFT LICENSING GP}, {name=MICROSOFT LICENSING. G.P.}, {name=MICROSOFT LICENSING. GP.}, {name=MICROSOFT LICENSING G.P.}, {name=Microsoft Licensing GP.}, {name=MICROSOFT LICENSING GP.}, {name=MICROSOFT LICENSING, G.P}, {name=Microsoft Licensing GP}, {name=Microsoft Licensing gp}, {name=Microsoft Licensing Gp.}, {name=MICROSOFT LICENSING. GP}, {name=MICROSOFT LICENSING G.P}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","8.6710639621E8","[{id=compranet-1620524637144}]","463","MICROSOFT LICENSING, GP","0","3.445397082013403E9","0","microsoft-licensing-gp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1624795200032}, {id=compranet-1638748800166}, {id=compranet-1641772800009}]","21","PV METALLS LLC","0","3.113592028995E9","0","pv-metalls-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LEIDOS INC, scheme=RUPC, id=495755, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=LEIDOS, INC.}, {name=LEIDOS INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","59","LEIDOS INC","0","2.6178351121099997E9","0","leidos-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=GENERAL ELECTRIC INTERNATIONAL, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","24","GENERAL ELECTRIC INTERNATIONAL INC.","0","1.6484322070400002E9","0","general-electric-international-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MICROSOFT CORPORATION, scheme=RUPC, id=454636, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Microsoft Corporation}, {name=MICROSOFT CORPORATION.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","262","MICROSOFT CORPORATION","0","1.6163451619200006E9","0","microsoft-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=9000000020, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","MSLI LATAM, INC","0","1.58159307333E9","0","msli-latam-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005610, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ARNOLD & POTER KAYE SCHOLER LLP","0","1.3659422722E9","0","arnold-&-poter-kaye-scholer-llp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005285, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1599767228359}]","5","BT SYSTEMS, LLC","0","7.6296704199E8","0","bt-systems-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=9000003002, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","AIR-SEA SYSTEMS, LLC","0","7.383771109300001E8","0","air-sea-systems-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007719, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ABB Enterprise Software Inc.","0","6.0446817941E8","0","abb-enterprise-software-in-c","0"
