"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-07T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-07T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ZEPEDA BENITEZ ARMANDO FRANCISCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-162/2002&vv_provsino=0]","[{roles=supplier, name=ZEPEDA BENITEZ ARMANDO FRANCISCO, details={type=person}, id=zepeda-benitez-armando-francisco}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-084-02-CAS-162/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[zepeda-benitez-armando-francisco]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ASESORÍA PARA REVISAR E INTEGRAR 550 PORTAFOLIOS DE EVIDENCIAS DEL PERSONAL.","[{id=compranet3-1620530467436}]","11125001","ASESORÍA PARA REVISAR E INTEGRAR 550 PORTAFOLIOS DE EVIDENCIAS DEL PERSONAL.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-162/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-162/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-162/2002&vv_provsino=0}]","ASESORÍA PARA REVISAR E INTEGRAR 550 PORTAFOLIOS DE EVIDENCIAS DEL PERSONAL.","CAS-162/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-084-02","ocds-0ud2q6-11125001-084-02","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZEPEDA BENITEZ ARMANDO FRANCISCO, id=zepeda-benitez-armando-francisco}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","CAS-162/2002"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[POCOMAR, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CAS-185/2003&vv_provsino=0]","[{roles=supplier, name=POCOMAR, S.C., details={type=company}, id=pocomar-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-084-03-CAS-185/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[pocomar-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO DE SERVIDORES DE DATOS","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE MANTENIMIENTO PREVENTIVO DE SERVIDORES DE DATOS","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-185/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-185/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CAS-185/2003&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DE SERVIDORES DE DATOS","CAS-185/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-084-03","ocds-0ud2q6-11125001-084-03","600300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POCOMAR, S.C., id=pocomar-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600300","CAS-185/2003"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GRUPO DE PROFESIONALES EN MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-157/2004&vv_provsino=0]","[{roles=supplier, name=GRUPO DE PROFESIONALES EN MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=grupo-de-profesionales-en-mantenimiento-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-084-04-CAS-157/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[grupo-de-profesionales-en-mantenimiento-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","11125001","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-157/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-157/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-157/2004&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","CAS-157/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-084-04","ocds-0ud2q6-11125001-084-04","347826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE PROFESIONALES EN MANTENIMIENTO, S.A. DE C.V., id=grupo-de-profesionales-en-mantenimiento-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.09","CAS-157/2004"
"2021-05-09T03:21:07.000Z","2005-10-26T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2005-10-26T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[AMALTEC, ARTE EN IMPRESIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CAS-148/2005&vv_provsino=0]","[{roles=supplier, name=AMALTEC, ARTE EN IMPRESIýN, S.A. DE C.V., details={type=company}, id=amaltec-arte-en-impresiyn-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-084-05-CAS-148/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[amaltec-arte-en-impresiyn-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ACTA DE EXAMEN PROFESIONAL","[{id=compranet3-1620530467436}]","11125001","ACTA DE EXAMEN PROFESIONAL","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-148/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-148/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CAS-148/2005&vv_provsino=0}]","ACTA DE EXAMEN PROFESIONAL","CAS-148/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-084-05","ocds-0ud2q6-11125001-084-05","315500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMALTEC, ARTE EN IMPRESIýN, S.A. DE C.V., id=amaltec-arte-en-impresiyn-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315500","CAS-148/2005"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ýVILA CAMACHO FRANCISCO JACOB]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-176/2006&vv_provsino=0]","[{roles=supplier, name=ýVILA CAMACHO FRANCISCO JACOB, details={type=person}, id=yvila-camacho-francisco-jacob}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-084-06-CAS-176/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[yvila-camacho-francisco-jacob]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SISTEMA PARA LA AUTOMATIZACIýN DE LOS ARCHIVOS DE TRAMITE","[{id=compranet3-1620530467436}]","11125001","SISTEMA PARA LA AUTOMATIZACIýN DE LOS ARCHIVOS DE TRAMITE","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-176/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-176/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-176/2006&vv_provsino=0}]","SISTEMA PARA LA AUTOMATIZACIýN DE LOS ARCHIVOS DE TRAMITE","CAS-176/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-084-06","ocds-0ud2q6-11125001-084-06","722000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ýVILA CAMACHO FRANCISCO JACOB, id=yvila-camacho-francisco-jacob}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","722000","CAS-176/2006"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SISCOMV TECNOLOGÍA AVANZADA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-110/2007&vv_provsino=0]","[{roles=supplier, name=SISCOMV TECNOLOGÍA AVANZADA,S.A. DE C.V., details={type=company}, id=siscomv-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-084-07-CAS-110/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[siscomv-tecnologia-avanzada-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE MEJORA CONTINUA Y ACTUALIZACIONES DEL SIGA SAP 2007.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE MEJORA CONTINUA Y ACTUALIZACIONES DEL SIGA SAP 2007.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-110/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-110/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-110/2007&vv_provsino=0}]","SERVICIO DE MEJORA CONTINUA Y ACTUALIZACIONES DEL SIGA SAP 2007.","CAS-110/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-084-07","ocds-0ud2q6-11125001-084-07","139130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISCOMV TECNOLOGÍA AVANZADA,S.A. DE C.V., id=siscomv-tecnologia-avanzada-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139130.43","CAS-110/2007"
"2021-05-09T03:21:07.000Z","2008-10-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[COMPETENCIAS LABORALES OC, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-122/2008&vv_provsino=0]","[{roles=supplier, name=COMPETENCIAS LABORALES OC, S.C., details={type=company}, id=competencias-laborales-oc-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-084-08-CAS-122/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[competencias-laborales-oc-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","REVISIýN Y DICTAMINACIýN DE PORTAFOLIOS DE EVIDENCIAS.","[{id=compranet3-1620530467436}]","11125001","REVISIýN Y DICTAMINACIýN DE PORTAFOLIOS DE EVIDENCIAS.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-122/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-122/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-122/2008&vv_provsino=0}]","REVISIýN Y DICTAMINACIýN DE PORTAFOLIOS DE EVIDENCIAS.","CAS-122/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-084-08","ocds-0ud2q6-11125001-084-08","874390.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPETENCIAS LABORALES OC, S.C., id=competencias-laborales-oc-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","874390.22","CAS-122/2008"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CREACIONES INDUSTRIALES Y DEPORTIVAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CASP-029/2009&vv_provsino=0]","[{roles=supplier, name=CREACIONES INDUSTRIALES Y DEPORTIVAS, S.A. DE C.V., details={type=company}, id=creaciones-industriales-y-deportivas-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-084-09-CASP-029/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[creaciones-industriales-y-deportivas-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ADQUISICIýN DE DIVERSOS ARTýCULOS DEPORTIVOS.","[{id=compranet3-1620530467436}]","11125001","ADQUISICIýN DE DIVERSOS ARTýCULOS DEPORTIVOS.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CASP-029/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CASP-029/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CASP-029/2009&vv_provsino=0}]","ADQUISICIýN DE DIVERSOS ARTýCULOS DEPORTIVOS.","CASP-029/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-084-09","ocds-0ud2q6-11125001-084-09","249875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREACIONES INDUSTRIALES Y DEPORTIVAS, S.A. DE C.V., id=creaciones-industriales-y-deportivas-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249875","CASP-029/2009"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[FACULTAD LATINOAMERICANA DE CIENCIAS SOCIALES (FLACSO)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CASA-003/2010&vv_provsino=0]","[{roles=supplier, name=FACULTAD LATINOAMERICANA DE CIENCIAS SOCIALES (FLACSO), details={type=company}, id=facultad-latinoamericana-de-ciencias-sociales-flacso}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-084-10-CASA-003/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[facultad-latinoamericana-de-ciencias-sociales-flacso]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","REALIZAR EL ESTUDIO DE SEGUIMIENTO DE EGRESADOS EN EL SISTEMA CONALEP.","[{id=compranet3-1620530467436}]","11125001","REALIZAR EL ESTUDIO DE SEGUIMIENTO DE EGRESADOS EN EL SISTEMA CONALEP.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CASA-003/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CASA-003/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CASA-003/2010&vv_provsino=0}]","REALIZAR EL ESTUDIO DE SEGUIMIENTO DE EGRESADOS EN EL SISTEMA CONALEP.","CASA-003/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-084-10","ocds-0ud2q6-11125001-084-10","1594827.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FACULTAD LATINOAMERICANA DE CIENCIAS SOCIALES (FLACSO), id=facultad-latinoamericana-de-ciencias-sociales-flacso}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1594827.59","CASA-003/2010"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CENTRO NACIONAL DE METROLOGIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-163/2002&vv_provsino=0]","[{roles=supplier, name=CENTRO NACIONAL DE METROLOGIA, details={type=company}, id=centro-nacional-de-metrologia}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-085-02-CAS-163/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[centro-nacional-de-metrologia]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","APLICAR UN PROGRAMA DE ACTUALIZACIÓN ACORDE A LAS CARACTERÍSTICAS DEL LABORATORIO DE PRUEBAS.","[{id=compranet3-1620530467436}]","11125001","APLICAR UN PROGRAMA DE ACTUALIZACIÓN ACORDE A LAS CARACTERÍSTICAS DEL LABORATORIO DE PRUEBAS.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-163/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-163/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-163/2002&vv_provsino=0}]","APLICAR UN PROGRAMA DE ACTUALIZACIÓN ACORDE A LAS CARACTERÍSTICAS DEL LABORATORIO DE PRUEBAS.","CAS-163/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-085-02","ocds-0ud2q6-11125001-085-02","134185","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NACIONAL DE METROLOGIA, id=centro-nacional-de-metrologia}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134185","CAS-163/2002"
