"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[MARIA CRISTINA LIMAS RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58773]","[{address={countryName=México}, roles=supplier, name=MARIA CRISTINA LIMAS RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-cristina-limas-ruiz}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N109-2011-214444","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[maria-cristina-limas-ruiz]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-04-26T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","214444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58773}]","SERVICIO DE HOSPEDAJE","214444","true","Presencial","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","99044","ocds-0ud2q6-AA-036F00001-N109-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","203586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=MARIA CRISTINA LIMAS RUIZ, id=maria-cristina-limas-ruiz}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","203586.21","214444"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-11T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[AUTOKASA VIADUCTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57674]","[{address={countryName=México}, roles=supplier, name=AUTOKASA VIADUCTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=autokasa-viaducto-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N11-2010-216222","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[autokasa-viaducto-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2010-09-03T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHÍCULOS DE COMBUSTIÓN A GASOLINA CON PÓLIZA DE GARANTÍA MARCA DODGE DEL SERVICIO DE PROTECCIÓN FEDERAL PARA EL EJERCICIO FISCAL 2010.","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHÍCULOS DE COMBUSTIÓN A GASOLINA CON PÓLIZA DE GARANTÍA MARCA DODGE DEL SERVICIO DE PROTECCIÓN FEDERAL PARA EL EJERCICIO FISCAL 2010.","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","216222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57674}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHÍCULOS","216222","true","Presencial","Servicio de Protección Federal","2010-12-31T00:00:00.000Z","97485","ocds-0ud2q6-AA-036F00001-N11-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=AUTOKASA VIADUCTO SA DE CV, id=autokasa-viaducto-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","216222"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[MARINA ISABEL DÍAZ HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58789]","[{address={countryName=México}, roles=supplier, name=MARINA ISABEL DÍAZ HERNÁNDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marina-isabel-diaz-hernandez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N112-2011-214168","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[marina-isabel-diaz-hernandez]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-04-29T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","214168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58789}]","SERVICIO DE ALIMENTOS","214168","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","99062","ocds-0ud2q6-AA-036F00001-N112-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100960.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=MARINA ISABEL DÍAZ HERNÁNDEZ, id=marina-isabel-diaz-hernandez}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100960.47","214168"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-17T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[AUTOS SAPPORO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58815]","[{address={countryName=México}, roles=supplier, name=AUTOS SAPPORO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autos-sapporo-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N115-2011-214116","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[autos-sapporo-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-06-16T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHÍCULOS","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHÍCULOS","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","214116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58815}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHÍCULOS","214116","true","Presencial","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","99092","ocds-0ud2q6-AA-036F00001-N115-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=AUTOS SAPPORO SA DE CV, id=autos-sapporo-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","214116"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[HOTELES MANSUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58933]","[{address={countryName=México}, roles=supplier, name=HOTELES MANSUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hoteles-mansur-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N116-2011-213824","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[hoteles-mansur-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-03-25T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","213824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58933}]","SERVICIO DE HOSPEDAJE","213824","true","Presencial","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","99291","ocds-0ud2q6-AA-036F00001-N116-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","234413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=HOTELES MANSUR SA DE CV, id=hoteles-mansur-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","234413.79","213824"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-04T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[HOTEL VIRREYNAL DE CÓRDOBA S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59062]","[{address={countryName=México}, roles=supplier, name=HOTEL VIRREYNAL DE CÓRDOBA S. DE R.L., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hotel-virreynal-de-cordoba-s-s-de-rl}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N118-2011-851184","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[hotel-virreynal-de-cordoba-s-s-de-rl]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2010-12-30T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE PARA LOS INTEGRANTES DEL SERVICIO DE PROTECION FEDERAL ASIGANDOS A LA LOCALIDAD DE CORDOBA EN EL ESTADO DE VERACRUZ","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE PARA LOS INTEGRANTES DEL SERVICIO DE PROTECION FEDERAL ASIGANDOS A LA LOCALIDAD DE CORDOBA EN EL ESTADO DE VERACRUZ","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","851184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59062}]","SERVICIO DE HOSPEDAJE","851184","true","Mixta","Servicio de Protección Federal","2011-03-31T00:00:00.000Z","99474","ocds-0ud2q6-AA-036F00001-N118-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70156.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=HOTEL VIRREYNAL DE CÓRDOBA S. DE R.L., id=hotel-virreynal-de-cordoba-s-s-de-rl}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70156.8","851184"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-07T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[HOTELES COLONIAL LAS FUENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59091]","[{address={countryName=México}, roles=supplier, name=HOTELES COLONIAL LAS FUENTES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hoteles-colonial-las-fuentes-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N119-2011-213706","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[hoteles-colonial-las-fuentes-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-01-06T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","213706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59091}]","SERVICIO DE ALIMENTOS","213706","true","Presencial","Servicio de Protección Federal","2015-11-03T00:00:00.000Z","99490","ocds-0ud2q6-AA-036F00001-N119-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=HOTELES COLONIAL LAS FUENTES, S.A. DE C.V., id=hoteles-colonial-las-fuentes-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68896.55","213706"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-12T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[RAMÓN VILLAGOMEZ MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57594]","[{address={countryName=México}, roles=supplier, name=RAMÓN VILLAGOMEZ MEDINA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ramon-villagomez-medina}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N12-2011-220935","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[ramon-villagomez-medina]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2010-07-27T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ELABORACIÓN DE SELLOS INSTITUCIONALES","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ELABORACIÓN DE SELLOS INSTITUCIONALES","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","220935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57594}]","SERVICIO DE ELABORACIÓN DE SELLOS INSTITUCIONALES","220935","true","Presencial","Servicio de Protección Federal","2012-08-21T00:00:00.000Z","97320","ocds-0ud2q6-AA-036F00001-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25495.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=RAMÓN VILLAGOMEZ MEDINA, id=ramon-villagomez-medina}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25495.58","220935"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-28T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[PROXIMA HOTELES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59106]","[{address={countryName=México}, roles=supplier, name=PROXIMA HOTELES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proxima-hoteles-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N121-2011-213649","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[proxima-hoteles-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-25T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","213649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59106}]","SERVICIO DE HOSPEDAJE","213649","true","Presencial","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","99534","ocds-0ud2q6-AA-036F00001-N121-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","381103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=PROXIMA HOTELES SA DE CV, id=proxima-hoteles-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","381103.45","213649"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-28T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[PROXIMA HOTELES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59408]","[{address={countryName=México}, roles=supplier, name=PROXIMA HOTELES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proxima-hoteles-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N123-2011-213551","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[proxima-hoteles-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-25T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","213551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59408}]","SERVICIO DE ALIMENTACIÓN","213551","true","Presencial","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","100022","ocds-0ud2q6-AA-036F00001-N123-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","457324.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=PROXIMA HOTELES SA DE CV, id=proxima-hoteles-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","457324.14","213551"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-07T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[SILVIA DOKING DE SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59628]","[{address={countryName=México}, roles=supplier, name=SILVIA DOKING DE SANTIAGO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=silvia-doking-de-santiago}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N124-2011-853793","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[silvia-doking-de-santiago]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-06-16T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","853793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59628}]","SERVICIO DE ALIMENTACIÓN","853793","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","100366","ocds-0ud2q6-AA-036F00001-N124-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140976","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=SILVIA DOKING DE SANTIAGO, id=silvia-doking-de-santiago}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140976","853793"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[YADIRA ZOYDETH LÓPEZ CERÓN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58539]","[{address={countryName=México}, roles=supplier, name=YADIRA ZOYDETH LÓPEZ CERÓN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=yadira-zoydeth-lopez-ceron}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N74-2011-216851","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[yadira-zoydeth-lopez-ceron]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-26T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","216851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58539}]","SERVICIO DE ALIMENTACIÓN","216851","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98792","ocds-0ud2q6-AA-036F00001-N74-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41126.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=YADIRA ZOYDETH LÓPEZ CERÓN, id=yadira-zoydeth-lopez-ceron}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41126.4","216851"
