"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-24T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-24T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[COMERCIALIZADORA OFIGRAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0460&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31401&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA OFIGRAF, S.A. DE C.V., details={type=company}, id=comercializadora-ofigraf-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-460-10-31401","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[comercializadora-ofigraf-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","PAPELERIA","[{id=compranet3-1620530467436}]","11163003","PAPELERIA","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31401-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0460&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31401&vv_provsino=0}]","PAPELERIA","31401","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-460-10","ocds-0ud2q6-11163003-460-10","22378","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA OFIGRAF, S.A. DE C.V., id=comercializadora-ofigraf-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22378","31401"
"2021-05-09T03:21:07.000Z","2010-11-05T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-05T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MINERALES Y CARBONES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0369&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31039&vv_provsino=0]","[{roles=supplier, name=MINERALES Y CARBONES DE MEXICO, S.A. DE C.V., details={type=company}, id=minerales-y-carbones-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-369-10-31039","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[minerales-y-carbones-de-mexico-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CARBON COQUE FINO (-20)","[{id=compranet3-1620530467436}]","11163003","CARBON COQUE FINO (-20)","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0369&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31039&vv_provsino=0}]","CARBON COQUE FINO (-20)","31039","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-369-10","ocds-0ud2q6-11163003-369-10","25000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MINERALES Y CARBONES DE MEXICO, S.A. DE C.V., id=minerales-y-carbones-de-mexico-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000","31039"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[WR GRACE HOLDINGS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0370&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31014&vv_provsino=0]","[{roles=supplier, name=WR GRACE HOLDINGS, S.A. DE C.V., details={type=company}, id=wr-grace-holdings-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-370-10-31014","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[wr-grace-holdings-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","LUDOX HS-40","[{id=compranet3-1620530467436}]","11163003","LUDOX HS-40","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0370&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31014&vv_provsino=0}]","LUDOX HS-40","31014","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-370-10","ocds-0ud2q6-11163003-370-10","25229.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WR GRACE HOLDINGS, S.A. DE C.V., id=wr-grace-holdings-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25229.3","31014"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[GRUPO DESIBELIUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0463&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31356&vv_provsino=0]","[{roles=supplier, name=GRUPO DESIBELIUS, S.A. DE C.V., details={type=company}, id=grupo-desibelius-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-463-10-31356","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[grupo-desibelius-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","EQUIPO DE AUDIO MARCA BOSE","[{id=compranet3-1620530467436}]","11163003","EQUIPO DE AUDIO MARCA BOSE","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31356-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0463&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31356&vv_provsino=0}]","EQUIPO DE AUDIO MARCA BOSE","31356","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-463-10","ocds-0ud2q6-11163003-463-10","23617.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DESIBELIUS, S.A. DE C.V., id=grupo-desibelius-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23617.24","31356"
"2021-05-09T03:21:07.000Z","2010-12-13T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-13T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[OFICENTRO DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0464&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31344&vv_provsino=0]","[{roles=supplier, name=OFICENTRO DE MEXICO S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-464-10-31344","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[oficentro-de-mexico-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","PROYECTOR PARA PRESENTACIONES DE ALTO DESEMPEÑO","[{id=compranet3-1620530467436}]","11163003","PROYECTOR PARA PRESENTACIONES DE ALTO DESEMPEÑO","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31344-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0464&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31344&vv_provsino=0}]","PROYECTOR PARA PRESENTACIONES DE ALTO DESEMPEÑO","31344","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-464-10","ocds-0ud2q6-11163003-464-10","23634.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO DE MEXICO S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23634.24","31344"
"2021-05-09T03:21:07.000Z","2010-10-19T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-19T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0374&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31036&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-374-10-31036","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[universidad-autonoma-de-nuevo-leon]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE IMPARTICION DE UNA MATERIA DE TECNOLOGIA EN LOS PROCESOS","[{id=compranet3-1620530467436}]","11163003","SERVICIO DE IMPARTICION DE UNA MATERIA DE TECNOLOGIA EN LOS PROCESOS","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0374&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31036&vv_provsino=0}]","SERVICIO DE IMPARTICION DE UNA MATERIA DE TECNOLOGIA EN LOS PROCESOS","31036","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-374-10","ocds-0ud2q6-11163003-374-10","33400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33400","31036"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TIENDAS SORIANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0375&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=30999&vv_provsino=0]","[{roles=supplier, name=TIENDAS SORIANA, S.A. DE C.V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-375-10-30999","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[tiendas-soriana-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","DESPENSAS BASICAS","[{id=compranet3-1620530467436}]","11163003","DESPENSAS BASICAS","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","30999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30999-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0375&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=30999&vv_provsino=0}]","DESPENSAS BASICAS","30999","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-375-10","ocds-0ud2q6-11163003-375-10","29416","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIENDAS SORIANA, S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29416","30999"
"2021-05-09T03:21:07.000Z","2010-12-20T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-20T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MARTIN ORLANDO VALDES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0467&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31415&vv_provsino=0]","[{roles=supplier, name=MARTIN ORLANDO VALDES RODRIGUEZ, details={type=person}, id=martin-orlando-valdes-rodriguez}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-467-10-31415","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[martin-orlando-valdes-rodriguez]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","PLUMAS ROLLER BALL QUILL","[{id=compranet3-1620530467436}]","11163003","PLUMAS ROLLER BALL QUILL","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31415-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0467&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31415&vv_provsino=0}]","PLUMAS ROLLER BALL QUILL","31415","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-467-10","ocds-0ud2q6-11163003-467-10","25000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN ORLANDO VALDES RODRIGUEZ, id=martin-orlando-valdes-rodriguez}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000","31415"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TECNOLOGIAS DE INFORMACION Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0377&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=30966&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIAS DE INFORMACION Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=tecnologias-de-informacion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-377-10-30966","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[tecnologias-de-informacion-y-mantenimiento-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","PROYECTOR EPSON","[{id=compranet3-1620530467436}]","11163003","PROYECTOR EPSON","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","30966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30966-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0377&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=30966&vv_provsino=0}]","PROYECTOR EPSON","30966","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-377-10","ocds-0ud2q6-11163003-377-10","31774.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIAS DE INFORMACION Y MANTENIMIENTO, S.A. DE C.V., id=tecnologias-de-informacion-y-mantenimiento-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31774.54","30966"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[JORGE SAUCEDO JAMOLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0378&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=30982&vv_provsino=0]","[{roles=supplier, name=JORGE SAUCEDO JAMOLO, details={type=person}, id=jorge-saucedo-jamolo}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-378-10-30982","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[jorge-saucedo-jamolo]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","REUBICACION DE EQUIPOS","[{id=compranet3-1620530467436}]","11163003","REUBICACION DE EQUIPOS","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","30982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30982-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0378&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=30982&vv_provsino=0}]","REUBICACION DE EQUIPOS","30982","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-378-10","ocds-0ud2q6-11163003-378-10","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE SAUCEDO JAMOLO, id=jorge-saucedo-jamolo}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","30982"
