"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5042&p_CveDep=18575&p_CveUni=100&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A.DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-021-03-41-276-3-5042","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","Suministro de lámina lisa de acero al carbón.","[{id=compranet3-1620530467436}]","18575100","Suministro de lámina lisa de acero al carbón.","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-5042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-5042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5042&p_CveDep=18575&p_CveUni=100&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Suministro de lámina lisa de acero al carbón.","41-276-3-5042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-021-03","ocds-0ud2q6-18575100-021-03","3150110.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A.DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3150110.21","41-276-3-5042"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=46&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500128477&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576046-003-04-4500128477","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","Angulos y soleras de hierro y acero","[{id=compranet3-1620530467436}]","18576046","Angulos y soleras de hierro y acero","limited","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","4500128477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500128477-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=46&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500128477&vv_provsino=0}]","Angulos y soleras de hierro y acero","4500128477","PEMEX REFINACIÓN","18576046-003-04","ocds-0ud2q6-18576046-003-04","1548270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1548270","4500128477"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-2-4029&p_CveDep=18575&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A.DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-002-02-RMSO 41-270-2-4029","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Contrato abierto para el suministro de Cable Manila o Sisal Torcido.","[{id=compranet3-1620530467436}]","18575026","Contrato abierto para el suministro de Cable Manila o Sisal Torcido.","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-2-4029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-2-4029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-2-4029&p_CveDep=18575&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Contrato abierto para el suministro de Cable Manila o Sisal Torcido.","RMSO 41-270-2-4029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-002-02","ocds-0ud2q6-18575026-002-02","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A.DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","RMSO 41-270-2-4029"
"2021-05-09T03:21:07.000Z","2008-10-14T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-14T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0197&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500281857&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-197-08-4500281857","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Lámina de acero","[{id=compranet3-1620530467436}]","18576007","Lámina de acero","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500281857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500281857-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0197&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500281857&vv_provsino=0}]","Lámina de acero","4500281857","PEMEX REFINACIÓN","18576007-197-08","ocds-0ud2q6-18576007-197-08","991863.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","991863.62","4500281857"
"2021-05-09T03:21:07.000Z","2006-04-18T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-04-18T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=46&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500195599&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576046-014-06-4500195599","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","Electrodos","[{id=compranet3-1620530467436}]","18576046","Electrodos","limited","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","4500195599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500195599-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=46&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500195599&vv_provsino=0}]","Electrodos","4500195599","PEMEX REFINACIÓN","18576046-014-06","ocds-0ud2q6-18576046-014-06","824958.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","824958.4","4500195599"
"2021-05-09T03:21:07.000Z","2009-06-25T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-06-25T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CB-430-RM-4005462&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-062-09-CB-430-RM-4005462","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","LAMINA DE ACERO AL CARBON","[{id=compranet3-1620530467436}]","18578019","LAMINA DE ACERO AL CARBON","limited","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4005462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4005462-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CB-430-RM-4005462&vv_provsino=0}]","LAMINA DE ACERO AL CARBON","CB-430-RM-4005462","PEMEX PETROQUÍMICA","18578019-062-09","ocds-0ud2q6-18578019-062-09","673776","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","673776","CB-430-RM-4005462"
"2021-05-09T03:21:07.000Z","2002-08-29T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-29T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0072&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500072672&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-072-02-4500072672","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Lámina de acero","[{id=compranet3-1620530467436}]","18576007","Lámina de acero","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500072672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500072672-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0072&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500072672&vv_provsino=0}]","12 PIEZAS, VALVULAS MACHO NO LUBRICADAS Y DE COMPUERTA","4500072672","PEMEX REFINACIÓN","18576007-072-02","ocds-0ud2q6-18576007-072-02","587945.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","587945.59","4500072672"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Departamento de Compras","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-1642/06&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Departamento de Compras","18581001-034-06-CB-432-RM-1642/06","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Lámina de acero","[{id=compranet3-1620530467436}]","18581001","Lámina de acero","limited","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-1642/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-1642/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-1642/06&vv_provsino=0}]","Lámina de acero","CB-432-RM-1642/06","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-034-06","ocds-0ud2q6-18581001-034-06","426573","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","426573","CB-432-RM-1642/06"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0175&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=B-430-RM-40002929/06&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-175-06-B-430-RM-40002929/06","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","DISCO ABRASIVO PARA METAL","[{id=compranet3-1620530467436}]","18578019","DISCO ABRASIVO PARA METAL","limited","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","B-430-RM-40002929/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B-430-RM-40002929/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0175&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=B-430-RM-40002929/06&vv_provsino=0}]","DISCO ABRASIVO PARA METAL","B-430-RM-40002929/06","PEMEX PETROQUÍMICA","18578019-175-06","ocds-0ud2q6-18578019-175-06","393504","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","393504","B-430-RM-40002929/06"
"2021-05-09T03:21:07.000Z","2008-11-18T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-11-18T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0253&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500286394&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-253-08-4500286394","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Perfiles de hierro y acero","[{id=compranet3-1620530467436}]","18576007","Perfiles de hierro y acero","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500286394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500286394-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0253&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500286394&vv_provsino=0}]","Perfiles de hierro y acero","4500286394","PEMEX REFINACIÓN","18576007-253-08","ocds-0ud2q6-18576007-253-08","384681","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384681","4500286394"
