"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2115ME]","[{roles=supplier, name=DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V., details={type=company}, id=dist-int-dmedicamentos-y-eq-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2115ME-2115ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dist-int-dmedicamentos-y-eq-medico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2115ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2115ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2115ME}]","ADQUISICION DE MEDICAMENTOS","2115ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2115ME","ocds-0ud2q6-2115ME","1.7212028577E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V., id=dist-int-dmedicamentos-y-eq-medico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.7212028577E8","2115ME"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0984-ME/09]","[{roles=supplier, name=DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V., details={type=company}, id=dist-int-dmedicamentos-y-eq-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0984-ME/09-0984-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dist-int-dmedicamentos-y-eq-medico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0984-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0984-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0984-ME/09}]","ADQUISICION DE MEDICAMENTOS","0984-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0984-ME/09","ocds-0ud2q6-0984-ME/09","1.5815934976E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V., id=dist-int-dmedicamentos-y-eq-medico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.5815934976E8","0984-ME/09"
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1074-ME/09]","[{roles=supplier, name=DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V., details={type=company}, id=dist-int-dmedicamentos-y-eq-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1074-ME/09-1074-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dist-int-dmedicamentos-y-eq-medico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1074-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1074-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1074-ME/09}]","ADQUISICION DE MEDICAMENTOS","1074-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1074-ME/09","ocds-0ud2q6-1074-ME/09","5.88716205E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V., id=dist-int-dmedicamentos-y-eq-medico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.88716205E7","1074-ME/09"
"2021-05-09T00:24:27.000Z","2011-01-05T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0761_MC]","[{roles=supplier, name=DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V., details={type=company}, id=dist-int-dmedicamentos-y-eq-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0761_MC-0761_MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dist-int-dmedicamentos-y-eq-medico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0761_MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0761_MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0761_MC}]","ADQUISICION DE MATERIAL DE CURACION","0761_MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","0761_MC","ocds-0ud2q6-0761_MC","1.691379913E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V., id=dist-int-dmedicamentos-y-eq-medico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.691379913E7","0761_MC"
"2021-05-09T00:24:27.000Z","2009-07-29T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1150ME/09]","[{roles=supplier, name=DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V., details={type=company}, id=dist-int-dmedicamentos-y-eq-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1150ME/09-1150ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dist-int-dmedicamentos-y-eq-medico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1150ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1150ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1150ME/09}]","ADQUISICION DE MEDICAMENTOS","1150ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1150ME/09","ocds-0ud2q6-1150ME/09","2098407.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V., id=dist-int-dmedicamentos-y-eq-medico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2098407.6","1150ME/09"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1262_ME]","[{roles=supplier, name=DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V., details={type=company}, id=dist-int-dmedicamentos-y-eq-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1262_ME-1262_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dist-int-dmedicamentos-y-eq-medico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1262_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1262_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1262_ME}]","ADQUISICION DE MEDICAMENTOS","1262_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1262_ME","ocds-0ud2q6-1262_ME","12705913","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V., id=dist-int-dmedicamentos-y-eq-medico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12705913","1262_ME"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1263_ME]","[{roles=supplier, name=DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V., details={type=company}, id=dist-int-dmedicamentos-y-eq-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1263_ME-1263_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dist-int-dmedicamentos-y-eq-medico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1263_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1263_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1263_ME}]","ADQUISICION DE MEDICAMENTOS","1263_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1263_ME","ocds-0ud2q6-1263_ME","945000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V., id=dist-int-dmedicamentos-y-eq-medico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","945000","1263_ME"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1264_ME]","[{roles=supplier, name=DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V., details={type=company}, id=dist-int-dmedicamentos-y-eq-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1264_ME-1264_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dist-int-dmedicamentos-y-eq-medico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1264_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1264_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1264_ME}]","ADQUISICION DE MEDICAMENTOS","1264_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1264_ME","ocds-0ud2q6-1264_ME","1.6701909654E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V., id=dist-int-dmedicamentos-y-eq-medico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.6701909654E8","1264_ME"
"2021-05-09T00:24:27.000Z","2010-03-11T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1318_ME]","[{roles=supplier, name=DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V., details={type=company}, id=dist-int-dmedicamentos-y-eq-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1318_ME-1318_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dist-int-dmedicamentos-y-eq-medico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1318_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1318_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1318_ME}]","ADQUISICION DE MEDICAMENTOS","1318_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1318_ME","ocds-0ud2q6-1318_ME","1.40796581E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V., id=dist-int-dmedicamentos-y-eq-medico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.40796581E7","1318_ME"
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1870ME]","[{roles=supplier, name=DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V., details={type=company}, id=dist-int-dmedicamentos-y-eq-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1870ME-1870ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dist-int-dmedicamentos-y-eq-medico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1870ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1870ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1870ME}]","ADQUISICION DE MEDICAMENTOS","1870ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1870ME","ocds-0ud2q6-1870ME","1.498378024E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V., id=dist-int-dmedicamentos-y-eq-medico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.498378024E7","1870ME"
