"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-09-27T17:15:00.000Z","2013-11-15T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[RAM INGENIERIA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297703]","[{identifier={legalName=RAM INGENIERIA Y SERVICIOS, S.A. DE C.V., scheme=RUPC, id=5652, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAM INGENIERIA Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ram-ingenieria-y-servicios-sa-de-cv}]","Nacional","MXN","DIRECCION FIDUCIARIA","LO-006G1C003-N6-2013-425597","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[ram-ingenieria-y-servicios-sa-de-cv]","works","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","2013-10-09T10:00:00.000Z","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","SUPERVISION TECNICA Y CONTROL DE CALIDAD DE LA OBRA TRATAMIENTO SUPERFICIAL EN TRAMOS AISLADOS DEL KM 166+000 AL KM 193+000 AMBOS CUERPOS DEL SUBTRAMO HERMOSILLO-MAGDALENA EN LA AUTOPISTA ESTACION DON-NOGALES","[{id=compranet-1620524637144}]","006G1C003","false","Expirado","SUPERVISION TECNICA Y CONTROL DE CALIDAD DE LA OBRA TRATAMIENTO SUPERFICIAL EN TRAMOS AISLADOS DEL KM 166+000 AL KM 193+000 AMBOS CUERPOS DEL SUBTRAMO HERMOSILLO-MAGDALENA EN LA AUTOPISTA ESTACION DON-NOGALES","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","425597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297703}]","CONVOCATORIA DE SUPERVISIÓN DEL TRATAMIENTO SUPERFICIAL ESTACIÓN DON - NOGALES","425597","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2014-04-07T00:00:00.000Z","452203","ocds-0ud2q6-LO-006G1C003-N6-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1354736.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=RAM INGENIERIA Y SERVICIOS, S.A. DE C.V., id=ram-ingenieria-y-servicios-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1354736.4","425597"
"2019-01-24T01:17:00.000Z","2016-08-18T13:14:00.000Z","2016-10-05T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[Rocher Ingenieria]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933404]","[{identifier={legalName=Rocher Ingenieria, scheme=RUPC, id=5708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Rocher Ingenieria, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rocher-ingenieria}]","Nacional","MXN","DIRECCION FIDUCIARIA","LO-006G1C003-E11-2016-1390044","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[rocher-ingenieria]","works","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","2016-09-02T10:30:00.000Z","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Supervisión Técnica y control de calidad de la obra: Rehabilitación estructural del pavimento con concreto hidráulico, del km 0+000 al km 22+000, ambos cuerpos , de la autopista Córdoba - Veracruz.","[{id=compranet-1620524637144}]","006G1C003","true","Expirado","Supervisión Técnica y control de calidad de la obra: Rehabilitación estructural del pavimento con concreto hidráulico, del km 0+000 al km 22+000, ambos cuerpos , de la autopista Córdoba - Veracruz.","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1390044","MX-CPA","MXN","[{datePublished=2016-09-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1390044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933404}]","Rehabilitación estructural del pavimento con concreto Aut. Córdoba-Veracruz","1390044","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2018-12-31T00:00:00.000Z","1131455","ocds-0ud2q6-LO-006G1C003-E11-2016","false","[{}]","02. Licitación Pública LOPSRM","7638276.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=Rocher Ingenieria, id=rocher-ingenieria}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7638276.89","1390044","2016-09-28T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-08-18T15:19:00.000Z","2016-10-28T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2016-10-31T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[INFRAESTRUCTURA Y PROYECTOS INDUSTRIALES DIAMANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933473]","[{identifier={legalName=INFRAESTRUCTURA Y PROYECTOS INDUSTRIALES DIAMANTE SA DE CV, scheme=RUPC, id=20890, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA Y PROYECTOS INDUSTRIALES DIAMANTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=infraestructura-y-proyectos-industriales-diamante-sa-de-cv}]","Nacional","MXN","DIRECCION FIDUCIARIA","LO-006G1C003-E12-2016-1391900","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[infraestructura-y-proyectos-industriales-diamante-sa-de-cv]","works","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","2016-09-08T10:30:00.000Z","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Rehabilitación estructural del pavimento con concreto hidráulico, del km 0+000 al km 22+000, ambos cuerpos , de la autopista Córdoba - Veracruz.","[{id=compranet-1620524637144}]","006G1C003","true","Expirado","Rehabilitación estructural del pavimento con concreto hidráulico, del km 0+000 al km 22+000, ambos cuerpos , de la autopista Córdoba - Veracruz.","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1391900","MX-CPA","MXN","[{datePublished=2016-10-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1391900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933473}]","Obra de Rehabilitación estructural del pavimento Aut. Córdoba-Veracruz","1391900","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2018-09-14T00:00:00.000Z","1131555","ocds-0ud2q6-LO-006G1C003-E12-2016","false","[{}]","02. Licitación Pública LOPSRM","3.946115558E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=INFRAESTRUCTURA Y PROYECTOS INDUSTRIALES DIAMANTE SA DE CV, id=infraestructura-y-proyectos-industriales-diamante-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.946115558E8","1391900","2016-10-14T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2015-04-27T17:04:00.000Z","2015-07-21T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2016-07-24T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[SIECP SERVICIOS DE INGENIERIA EDIFICACION Y CONSTRUCCION PESADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544728]","[{address={countryName=México}, roles=supplier, name=SIECP SERVICIOS DE INGENIERIA EDIFICACION Y CONSTRUCCION PESADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=siecp-servicios-de-ingenieria-edificacion-y-construccion-pesada-sa-de-cv}]","Nacional","MXN","DIRECCION FIDUCIARIA","LO-006G1C003-N10-2015-1987792","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[siecp-servicios-de-ingenieria-edificacion-y-construccion-pesada-sa-de-cv]","works","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","2015-06-15T10:00:00.000Z","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Ampliación de la Plaza de cobro de San Martín Texmelucan","[{id=compranet-1620524637144}]","006G1C003","true","Expirado","Ampliación de la Plaza de cobro de San Martín Texmelucan","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1987792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1987792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544728}]","Ampliación de la Plaza de cobro de San Martín Texmelucan","1987792","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2018-11-28T00:00:00.000Z","802322","ocds-0ud2q6-LO-006G1C003-N10-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.343966622E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=SIECP SERVICIOS DE INGENIERIA EDIFICACION Y CONSTRUCCION PESADA SA DE CV, id=siecp-servicios-de-ingenieria-edificacion-y-construccion-pesada-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.343966622E8","1987792",,,"true"
"2019-11-08T17:40:02.000Z","2011-03-31T12:57:00.000Z","2011-05-18T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2011-05-18T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[COCONAL SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6785]","[{identifier={legalName=COCONAL SAPI DE CV, scheme=RUPC, id=5509, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COCONAL SAPI DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=coconal-sapi-de-cv}]",,"MXN","DIRECCION FIDUCIARIA","LO-006G1C003-N2-2011-237363","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[coconal-sapi-de-cv]","works","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","2011-04-12T10:00:00.000Z","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","OBRA","[{id=compranet-1620524637144}]","006G1C003","false","Expirado","OBRA","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","237363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6785}]","OBRA: PUEBLA-ACATZINGO-CD. MENDOZA REHABILITACIÓN DEL KM 155+000 AL 172+500","237363","true",,"Banco Nacional de Obras y Servicios Públicos, S.N.C.","2011-12-13T00:00:00.000Z","13736","ocds-0ud2q6-LO-006G1C003-N2-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","3.294349908E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=COCONAL SAPI DE CV, id=coconal-sapi-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.294349908E8","237363",,,
"2019-01-24T01:17:00.000Z","2015-10-27T02:00:00.000Z","2015-12-18T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2016-01-05T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[LABORATORIO DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720719]","[{identifier={legalName=LABORATORIO DE INGENIERIA SA DE CV, scheme=RUPC, id=5048, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorio-de-ingenieria-sa-de-cv}]","Nacional","MXN","DIRECCION FIDUCIARIA","LO-006G1C003-N20-2015-1381707","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[laboratorio-de-ingenieria-sa-de-cv]","works","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","2015-11-13T11:30:00.000Z","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","SERVICIOS DE SUPERVISIÓN TÉCNICA Y VERIFICACIÓN DE CALIDAD DE LA OBRA: REHABILITACIÓN ESTRUCTURAL DEL PAVIMENTO DE CONCRETO HIDRÁULICO, DEL KM 43+000 AL KM 68+560 DEL CUERPO A DE LA AUTOPISTA MÉXICO – QUERÉTARO","[{id=compranet-1620524637144}]","006G1C003","false","Expirado","SERVICIOS DE SUPERVISIÓN TÉCNICA Y VERIFICACIÓN DE CALIDAD DE LA OBRA: REHABILITACIÓN ESTRUCTURAL DEL PAVIMENTO DE CONCRETO HIDRÁULICO, DEL KM 43+000 AL KM 68+560 DEL CUERPO A DE LA AUTOPISTA MÉXICO – QUERÉTARO","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1381707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1381707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720719}]","Supervisión técnica de la rehabilitación del pavimento del la aut. Méx-Qro.","1381707","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2017-03-26T00:00:00.000Z","927736","ocds-0ud2q6-LO-006G1C003-N20-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","75495.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=LABORATORIO DE INGENIERIA SA DE CV, id=laboratorio-de-ingenieria-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","75495.84","1381707",,,"true"
"2019-01-24T01:17:24.000Z","2015-05-22T16:50:00.000Z","2015-06-25T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[ENRIQUE ESTRELLA Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560637]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ESTRELLA Y ASOCIADOS, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=enrique-estrella-y-asociados-sc}]","Nacional","MXN","DIRECCION FIDUCIARIA","IA-006G1C003-N11-2015-1032579","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[enrique-estrella-y-asociados-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","2015-06-04T09:00:00.000Z","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Contratación de los Servicios Especializados de Consultoría","[{id=compranet-1620524637144}]","006G1C003","true","Expirado","Contratación de los Servicios Especializados de Consultoría","limited","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1032579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1032579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560637}]","Contratación de los Servicios Especializados de Consultoría","1032579","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2018-02-28T00:00:00.000Z","819078","ocds-0ud2q6-IA-006G1C003-N11-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","80962200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=ENRIQUE ESTRELLA Y ASOCIADOS, S.C., id=enrique-estrella-y-asociados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80962200","1032579",,,
"2019-01-24T01:17:24.000Z","2015-09-25T20:07:00.000Z","2015-10-29T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[SENERMEX Ingeniería y Sistemas, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691793]","[{address={countryName=México}, roles=supplier, name=SENERMEX Ingeniería y Sistemas, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","Nacional","MXN","DIRECCION FIDUCIARIA","IA-006G1C003-N16-2015-927153","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[senermex-ingenieria-y-sistemas-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","2015-10-15T10:30:00.000Z","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Servicios especializados en la supervisión de túneles para la autopista durango-Mazatlán","[{id=compranet-1620524637144}]","006G1C003","true","Expirado","Servicios especializados en la supervisión de túneles para la autopista durango-Mazatlán","limited","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","927153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691793}]","Supervisor de túneles de la autopista Durango-Mazatlán","927153","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2016-10-28T00:00:00.000Z","907922","ocds-0ud2q6-IA-006G1C003-N16-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","3.729374993E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=SENERMEX Ingeniería y Sistemas, S.A. de C.V., id=senermex-ingenieria-y-sistemas-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.729374993E7","927153",,,
"2019-11-08T17:40:02.000Z","2011-12-23T11:16:00.000Z","2012-02-02T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-02T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[ENRIQUE ESTRELLA Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73992]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ESTRELLA Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=enrique-estrella-y-asociados-sc}]","Nacional","MXN","DIRECCION FIDUCIARIA","IA-006G1C003-N6-2011-97601","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[enrique-estrella-y-asociados-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","2012-01-11T12:00:00.000Z","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE REVISIÓN, SUPERVISIÓN Y VALIDACIÓN","[{id=compranet-1620524637144}]","006G1C003","true","Expirado","CONTRATACIÓN DE LOS SERVICIOS DE REVISIÓN, SUPERVISIÓN Y VALIDACIÓN","limited","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","97601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73992}]","SERVICIOS DE AUDITORIA OPERATIVA INGRESOS Y GASTOS","97601","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2015-02-28T00:00:00.000Z","121570","ocds-0ud2q6-IA-006G1C003-N6-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","48070296","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=ENRIQUE ESTRELLA Y ASOCIADOS SC, id=enrique-estrella-y-asociados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48070296","97601",,,
"2019-11-08T17:40:02.000Z","2012-06-21T19:34:00.000Z","2012-08-01T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[CAL Y MAYOR Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127086]","[{identifier={legalName=CAL Y MAYOR Y ASOCIADOS SC, scheme=RUPC, id=20385, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAL Y MAYOR Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cal-y-mayor-y-asociados-sc}]","Nacional","MXN","DIRECCION FIDUCIARIA","IA-006G1C003-N6-2012-173145","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[cal-y-mayor-y-asociados-sc]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","2012-07-11T09:00:00.000Z","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","CONSULTOR TECNICO","[{id=compranet-1620524637144}]","006G1C003","true","Expirado","CONSULTOR TECNICO","limited","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","173145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127086}]","CONSULTORIA TECNICA","173145","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2013-12-13T00:00:00.000Z","179153","ocds-0ud2q6-IA-006G1C003-N6-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1.883382686E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=CAL Y MAYOR Y ASOCIADOS SC, id=cal-y-mayor-y-asociados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.883382686E7","173145",,,"true"
