"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANTOS LOPEZ GOMEZ, scheme=RFC, id=LOGS741101G43}]","0","[]","[{id=comprasimss}]","[proveedor]","6","452397.42000000004","[{id=comprasimss-1620608011130}]","0","SANTOS LOPEZ GOMEZ","0","0","santos-lopez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LEON ISLAS OSCAR","25478.25","0","leon-islas-oscar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JOSE HENOCH BARRERA FLORES}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","6","JOSÉ HENOCH BARRERA FLORES","68400","0","jose-henoch-barrera-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TANIA JIMENA RUÍZ SANTOS","4176","0","tania-jimena-ruiz-santos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ERIKA ECHAURI MARROQUIN, scheme=RFC, id=EANE741130K96}, {legalName=ERIKA ECHAURI MARROQUIN, scheme=RFC, id=EAME741130K96}]","0","[]","[{id=comprasimss}]","[proveedor]","4","4220","[{id=comprasimss-1620608011130}]","0","ERIKA ECHAURI MARROQUIN","0","0","erika-echauri-marroquin","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-07T08:22:04.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","2","LUZ DEL CARMEN PEÑA RIVERA","963448.25","0","luz-del-carmen-pena-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TEMPLOS AYALA LIZET BERENICE","64655.17","0","templos-ayala-lizet-berenice","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Cruz Palma María Concepción.","8683.62","0","cruz-palma-maria-concepcion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. SERGIO URIBE GILES","299047","0","c-sergio-uribe-giles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SILVIA HERNÁNDEZ HORACIO","4047842.79","0","silvia-hernandez-horacio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUANA ELIGIO GALICIA","76500","0","juana-eligio-galicia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CANALES ESPINOSA MIGUEL ANGEL","60695.28","0","canales-espinosa-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VARELA TORRES ROBERTO, scheme=RFC, id=VATR780820752}]","0","[]","[{id=comprasimss}]","[proveedor]","10","259725.23","[{id=comprasimss-1620608011130}]","0","VARELA TORRES ROBERTO","0","0","varela-torres-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=HERNÁNDEZ LÓPEZ EDGAR}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","HERNANDEZ LOPEZ EDGAR","290880","0","hernandez-lopez-edgar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RUTH GONZALEZ BALVANERA","138000","0","ruth-gonzalez-balvanera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JOSE IBAN LOPEZ ORTEGA","138600","0","jose-iban-lopez-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. MARCO ANTONIO CARRILLO CASTORENA","119480","0","ing-marco-antonio-carrillo-castorena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ANA MARIA ZELLHUBER","61250","0","ana-maria-zellhuber","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GONZALEZ NAVA HECTOR","23920","0","gonzalez-nava-hector","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","JUAN MATA BARRON","1.052214172E7","0","juan-mata-barron","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ESTRADA MIRANDA JOSE LUIS","32000","0","estrada-miranda-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA DEL CARMEN RESENDIZ MARQUEZ","18750","0","maria-del-carmen-resendiz-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","152","0","[]","7.4464254116E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Monica Baez Dominguez","0","0","monica-baez-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ELIE JAMOUS JAMOUS","466148","0","elie-jamous-jamous","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=115310330, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","DIEGO ALEJANDRO JIMENEZ CASTILLO","3409411.14","0","diego-alejandro-jimenez-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GINNETE ELVIRA MARTINEZ CARBAJAL","8739","0","ginnete-elvira-martinez-carbajal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MEZA RODRIGUEZ ABDEL DARIO","4258.74","0","meza-rodriguez-abdel-dario","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. Omar Delfino Belmonte García.","252000","0","c-omar-delfino-belmonte-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CERVANTES MAYA CINTHIA SERAFINA","2218.08","0","cervantes-maya-cinthia-serafina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BACELISA MIRANDA MENDIETA, scheme=RUPC, id=613315, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=BACELISA MIRANDA MENDIETA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","Bacelisa Miranda Mendieta","557933.4","0","bacelisa-miranda-mendieta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LOPEZ JIMENEZ JACQUELINE","1425","0","lopez-jimenez-jacqueline","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. JOSE OCAÑA ZAVALA","9655791.15","0","ing-jose-ocana-zavala","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CRUZ GARCIA SALVADOR","210000","0","cruz-garcia-salvador","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SCHMUCLER IÑIGUEZ ANA ABRIL","8120","0","schmucler-iniguez-ana-abril","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NEMER DE LA GARCA JUAN JOSE","316000","0","nemer-de-la-garca-juan-jose","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MARGARITA DELGADO ZUÑIGA","1597867.1400000001","0","margarita-delgado-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","BRENDA MARIA MORENO VAZQUEZ","18085","0","brenda-maria-moreno-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DORANTES RUIZ PEDRO ERNESTO.","450","0","dorantes-ruiz-pedro-ernesto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TOVILLA COELLO GRACIELA BEATRIZ","780","0","tovilla-coello-graciela-beatriz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CATALAN MARTINEZ HECOR ENRIQUE","44550","0","catalan-martinez-hecor-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","ISELA SILVIA MARTINEZ DIAZ","35500","0","isela-silvia-martinez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","6","COBOS VALENCIA GIORGIO FERNANDO","564421.99","0","cobos-valencia-giorgio-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","ROBLEDO SANTA ANA MARCOS","270000","0","robledo-santa-ana-marcos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MONSERRAT GUADALUPE CASAS","25905.46","0","monserrat-guadalupe-casas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=LUCÍA BALSA CRUZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","LUCIA BALSA CRUZ","1970000.0044","0","lucia-balsa-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","CLAUDIA GEORGINA ALLARD BARROSO","1646387.76","0","claudia-georgina-allard-barroso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTÍNEZ FLORES JORGE","58000","0","martinez-flores-jorge","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","OLGA DANIELA ACEVEDO CARRION","107586.2","0","olga-daniela-acevedo-carrion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCIA MARTINEZ ARIEL ULISES","64490.01","0","garcia-martinez-ariel-ulises","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BRIGIDA CERQUERA VELASQUEZ","22950","0","brigida-cerquera-velasquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CAMARILLO CARBAJAL LUIS MANUEL","42000","0","camarillo-carbajal-luis-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","DANIEL EDUARDO CONTRERAS CORDERO","275742","0","daniel-eduardo-contreras-cordero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","WILLIAM JOHN CRUZ SANCHEZ","49500","0","william-john-cruz-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LA HUASTECA","27405","0","la-huasteca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","SAMUEL MARTINEZ RAMIREZ","1612000","0","samuel-martinez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUANA ADRIAN LOPEZ VARGAS","40157.32","0","juana-adrian-lopez-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PEDRO ROCHA SILVA","79328.99","0","pedro-rocha-silva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RUBIO SIERRA ERWIN DENIS","50000","0","rubio-sierra-erwin-denis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN HERNANDEZ JERONIMO","41900","0","juan-hernandez-jeronimo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CRISTINA EDUVIGES GURREA MAGOS","167832.17","0","cristina-eduviges-gurrea-magos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARTEAGA SANTOS OSCAR DANIEL","52504","0","arteaga-santos-oscar-daniel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARMANDO MEZA VALDEZ","6000","0","armando-meza-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. OSCAR HENRNÁNDEZ YÁÑEZ","404436.32","0","ing-oscar-henrnandez-yanez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ZAWADKA MUCHA LESZEK","97342.65","0","zawadka-mucha-leszek","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARIO OCAMPO ROSALES","1116238.9700000002","0","mario-ocampo-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Vianney Salazar Castro","87000","0","vianney-salazar-castro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. RENE BERUMEN PRECIADO","806004.45","0","ing-rene-berumen-preciado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. NOEL RAMÍREZ ESPINOSA","70000","0","c-noel-ramirez-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALVAREZ PEREZ MOISES","349.99","0","alvarez-perez-moises","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JUAN MANUEL LOPEZ MANZANO","825380.98","0","juan-manuel-lopez-manzano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","CAROL JANET CISNEROS LEYVA","364132.76","0","carol-janet-cisneros-leyva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ENRIQUEZ MENDOZA JOSE LUIS","21000","0","enriquez-mendoza-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KARINA MORENO ELIZONDO","103500","0","karina-moreno-elizondo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AGUIRRE MORALES RUBEN","15050.09","0","aguirre-morales-ruben","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","BARRON CASTRO LUIS ROBERTO","105000","0","barron-castro-luis-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANTUNEZ MUÑOZ DALIA YAZMIN","153928.5","0","antunez-munoz-dalia-yazmin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MARQUEZ MEJIA MARIA GRACIELA","179200","0","marquez-mejia-maria-graciela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAIME SALGADO LEON","5460.23","0","jaime-salgado-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","SANTA ORTEGA LUNA","518383.68000000005","0","santa-ortega-luna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CORTES DIAZ JORGE ULISES","27840.0117","0","cortes-diaz-jorge-ulises","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","KINIL HAU HUMBERTO","6800","0","kinil-hau-humberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PERALTA VELAZQUEZ FILEMON","1000","0","peralta-velazquez-filemon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ROSA MARIA NIETO CATALAN","259013.3593","0","rosa-maria-nieto-catalan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ESLI OVED GONZALEZ TORRES","11000","0","esli-oved-gonzalez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Ing. Raúl Pérez Galindo","276000","0","in-g-raul-perez-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=RAUL DIMAS BENITEZ, scheme=RUPC, id=439381, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","RAUL DIMAS BENITEZ","309541","0","raul-dimas-benitez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RAFAEL GARCIA CONCHA","194865.68","0","rafael-garcia-concha","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","TORRES FLORES ROBERTO","58251.57","0","torres-flores-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CECILIA SOFIA MONTIEL TOVAR","119638","0","cecilia-sofia-montiel-tovar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. LILIA VIDAL MONTOYA","326657.6","0","c-lilia-vidal-montoya","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. SERGIO ALBERTO FLORES GARCIA","417600","0","c-sergio-alberto-flores-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Cruz Garduño Ricardo","82198.28","0","cruz-garduno-ricardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","HERNANDEZ RAMOS GUILLERMINA","150000","0","hernandez-ramos-guillermina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","AGUILAR NAVARRETE NOHEMI","233017.56","0","aguilar-navarrete-nohemi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DR. LAURO ROGELIO CHÁVEZ RODRÍGUEZ","27999","0","dr-lauro-rogelio-chavez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","LOPEZ RAMIREZ MARIO LUIS","23424","0","lopez-ramirez-mario-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARCO ANTONIO BAUTISTA ACEVEDO","6000","0","marco-antonio-bautista-acevedo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GORDILLO GALINDO CARLOS ALBERTO, scheme=RFC, id=GOGC5211057X3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","19600","[{id=comprasimss-1620608011130}]","0","GORDILLO GALINDO CARLOS ALBERTO","0","0","gordillo-galindo-carlos-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ELIAS ZAMORA MA TRINIDAD","63723","0","elias-zamora-ma-trinidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YRA OFELIA GONZÁLEZ RAMÍREZ","36505.2","0","yra-ofelia-gonzalez-ramirez","0"
