"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-09T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[SANI-ROOTTER DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004915&p_CveDep=18576&p_CveUni=034&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SANI-ROOTTER DE MEXICO S.A. DE C.V., details={type=company}, id=sani-rootter-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-008-02-4600004915","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[sani-rootter-de-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","SERVICIO DE LIMPIEZA Y DESAZOLVE DE TUBERIAS Y REGISTROS EN DRENAJES, FOSAS SEPTICAS Y FOSAS API EN LAS TADS ADSCRITAS A LA GERENCIA DE ALMACENAMIENTO Y DISTRIBUCION ZONA CENTRO","[{id=compranet3-1620530467436}]","18576034","SERVICIO DE LIMPIEZA Y DESAZOLVE DE TUBERIAS Y REGISTROS EN DRENAJES, FOSAS SEPTICAS Y FOSAS API EN LAS TADS ADSCRITAS A LA GERENCIA DE ALMACENAMIENTO Y DISTRIBUCION ZONA CENTRO","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600004915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004915-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004915&p_CveDep=18576&p_CveUni=034&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","SERVICIO DE LIMPIEZA Y DESAZOLVE DE TUBERIAS Y REGISTROS EN DRENAJES, FOSAS SEPTICAS Y FOSAS API EN LAS TADS ADSCRITAS A LA GERENCIA DE ALMACENAMIENTO Y DISTRIBUCION ZONA CENTRO","4600004915","PEMEX REFINACIÓN","18576034-008-02","ocds-0ud2q6-18576034-008-02","3567200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANI-ROOTTER DE MEXICO S.A. DE C.V., id=sani-rootter-de-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3567200","4600004915"
"2021-05-09T03:21:07.000Z","2004-07-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-04T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[FUJISAN SURVEY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005736&p_CveDep=18576&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FUJISAN SURVEY, S.A. DE C.V., details={type=company}, id=fujisan-survey-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-001-03-4600005736","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[fujisan-survey-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","CALIBRACION VOLUMETRICA EN TANQUES VERTICALES DE ALMACENAMIENTO","[{id=compranet3-1620530467436}]","18576034","CALIBRACION VOLUMETRICA EN TANQUES VERTICALES DE ALMACENAMIENTO","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600005736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005736-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005736&p_CveDep=18576&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","CALIBRACION VOLUMETRICA EN TANQUES VERTICALES DE ALMACENAMIENTO","4600005736","PEMEX REFINACIÓN","18576034-001-03","ocds-0ud2q6-18576034-001-03","2640000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUJISAN SURVEY, S.A. DE C.V., id=fujisan-survey-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2640000","4600005736"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005376&p_CveDep=18576&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS S. A. DE C. V., details={type=company}, id=comercializadora-e-importadora-de-equipos-y-sistemas-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-014-02-4600005376","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[comercializadora-e-importadora-de-equipos-y-sistemas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","MANTENIMIENTO A EXTINTORES","[{id=compranet3-1620530467436}]","18576034","MANTENIMIENTO A EXTINTORES","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600005376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005376-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005376&p_CveDep=18576&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO A EXTINTORES","4600005376","PEMEX REFINACIÓN","18576034-014-02","ocds-0ud2q6-18576034-014-02","2385000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS S. A. DE C. V., id=comercializadora-e-importadora-de-equipos-y-sistemas-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2385000","4600005376"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005399&p_CveDep=18576&p_CveUni=034&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA S.A DE C.V, details={type=company}, id=distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-015-02-4600005399","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO AUTOMOTRIZ","[{id=compranet3-1620530467436}]","18576034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO AUTOMOTRIZ","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600005399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005399-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005399&p_CveDep=18576&p_CveUni=034&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO AUTOMOTRIZ","4600005399","PEMEX REFINACIÓN","18576034-015-02","ocds-0ud2q6-18576034-015-02","2244000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA S.A DE C.V, id=distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2244000","4600005399"
"2021-05-09T03:21:07.000Z","2002-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-09T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[PROCESS CONTROL AND ENGINEERING CORPORATION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004916&p_CveDep=18576&p_CveUni=034&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCESS CONTROL AND ENGINEERING CORPORATION S.A. DE C.V., details={type=company}, id=process-control-and-engineering-corporation-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-009-02-4600004916","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[process-control-and-engineering-corporation-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA INTEGRAL DE MEDICION Y CONTROL ""SIMCOT""","[{id=compranet3-1620530467436}]","18576034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA INTEGRAL DE MEDICION Y CONTROL ""SIMCOT""","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600004916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004916-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004916&p_CveDep=18576&p_CveUni=034&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA INTEGRAL DE MEDICION Y CONTROL ""SIMCOT""","4600004916","PEMEX REFINACIÓN","18576034-009-02","ocds-0ud2q6-18576034-009-02","1600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESS CONTROL AND ENGINEERING CORPORATION S.A. DE C.V., id=process-control-and-engineering-corporation-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600000","4600004916"
"2021-05-09T03:21:07.000Z","2003-06-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-04T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[CONSTRUCCION Y PERFORACION ALE 2000 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576034-002-02&p_CveDep=18576&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y PERFORACION ALE 2000 S.A. DE C.V., details={type=company}, id=construccion-y-perforacion-ale-2000-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-002-02-18576034-002-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[construccion-y-perforacion-ale-2000-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","MANTENIMIENTO A POZOS PROFUNDOS EN LAS TERMINALES DE ALMACENAMIENTO Y DISTRIBUCION EN CELAYA, CUAUTLA, CUERNAVACA, IGUALA, IRAPUATO, LEON, MORELIA, PACHUCA, PUEBLA, QUERETARO, TEHUACAN, TOLUCA, URUAPAN Y ZAMORA.","[{id=compranet3-1620530467436}]","18576034","MANTENIMIENTO A POZOS PROFUNDOS EN LAS TERMINALES DE ALMACENAMIENTO Y DISTRIBUCION EN CELAYA, CUAUTLA, CUERNAVACA, IGUALA, IRAPUATO, LEON, MORELIA, PACHUCA, PUEBLA, QUERETARO, TEHUACAN, TOLUCA, URUAPAN Y ZAMORA.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","18576034-002-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576034-002-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576034-002-02&p_CveDep=18576&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO A POZOS PROFUNDOS EN LAS TERMINALES DE ALMACENAMIENTO Y DISTRIBUCION EN CELAYA, CUAUTLA, CUERNAVACA, IGUALA, IRAPUATO, LEON, MORELIA, PACHUCA, PUEBLA, QUERETARO, TEHUACAN, TOLUCA, URUAPAN Y ZAMORA.","18576034-002-02","PEMEX REFINACIÓN","18576034-002-02","ocds-0ud2q6-18576034-002-02","1400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y PERFORACION ALE 2000 S.A. DE C.V., id=construccion-y-perforacion-ale-2000-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1400000","18576034-002-02"
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[SICA MEDICION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004547&p_CveDep=18576&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SICA MEDICION, S.A. DE C.V., details={type=company}, id=sica-medicion-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-001-02-4600004547","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[sica-medicion-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","[{id=compranet3-1620530467436}]","18576034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600004547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004547-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004547&p_CveDep=18576&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","4600004547","PEMEX REFINACIÓN","18576034-001-02","ocds-0ud2q6-18576034-001-02","1365000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SICA MEDICION, S.A. DE C.V., id=sica-medicion-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1365000","4600004547"
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[GUILLERMO BRICAIRE BRICAIRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004544&p_CveDep=18576&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GUILLERMO BRICAIRE BRICAIRE, details={type=person}, id=guillermo-bricaire-bricaire}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-001-02-4600004544","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[guillermo-bricaire-bricaire]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","[{id=compranet3-1620530467436}]","18576034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600004544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004544-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004544&p_CveDep=18576&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","4600004544","PEMEX REFINACIÓN","18576034-001-02","ocds-0ud2q6-18576034-001-02","1350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO BRICAIRE BRICAIRE, id=guillermo-bricaire-bricaire}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1350000","4600004544"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[JESUS ITURBE GOMORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004995&p_CveDep=18576&p_CveUni=034&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JESUS ITURBE GOMORA, details={type=person}, id=jesus-iturbe-gomora}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-011-02-4600004995","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[jesus-iturbe-gomora]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO AUTOMOTRIZ EN LAS TERMINALES DE LA GERENCIA DE ALMACENAMIENTO Y DISTRIBUCION CENTRO EN CELAYA, CUAUTLA, CUERNAVACA, IGUALA, IRAPUATO, LEON, MORELIA, PACHUCA, PUEBLA, QUERETARO, TEHUACAN, TOLUCA, URUAPAN Y ZAMORA.","[{id=compranet3-1620530467436}]","18576034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO AUTOMOTRIZ EN LAS TERMINALES DE LA GERENCIA DE ALMACENAMIENTO Y DISTRIBUCION CENTRO EN CELAYA, CUAUTLA, CUERNAVACA, IGUALA, IRAPUATO, LEON, MORELIA, PACHUCA, PUEBLA, QUERETARO, TEHUACAN, TOLUCA, URUAPAN Y ZAMORA.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600004995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004995-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004995&p_CveDep=18576&p_CveUni=034&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO AUTOMOTRIZ EN LAS TERMINALES DE LA GERENCIA DE ALMACENAMIENTO Y DISTRIBUCION CENTRO EN CELAYA, CUAUTLA, CUERNAVACA, IGUALA, IRAPUATO, LEON, MORELIA, PACHUCA, PUEBLA, QUERETARO, TEHUACAN, TOLUCA, URUAPAN Y ZAMORA.","4600004995","PEMEX REFINACIÓN","18576034-011-02","ocds-0ud2q6-18576034-011-02","1320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ITURBE GOMORA, id=jesus-iturbe-gomora}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1320000","4600004995"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[QUINHER DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004993&p_CveDep=18576&p_CveUni=034&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUINHER DEL CENTRO S.A. DE C.V., details={type=company}, id=quinher-del-centro-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-011-02-4600004993","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[quinher-del-centro-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO AUTOMOTRIZ EN LAS TERMINALES DE LA GERENCIA DE ALMACENAMIENTO Y DISTRIBUCION CENTRO EN CELAYA, CUAUTLA, CUERNAVACA, IGUALA, IRAPUATO, LEON, MORELIA, PACHUCA, PUEBLA, QUERETARO, TEHUACAN, TOLUCA, URUAPAN Y ZAMORA.","[{id=compranet3-1620530467436}]","18576034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO AUTOMOTRIZ EN LAS TERMINALES DE LA GERENCIA DE ALMACENAMIENTO Y DISTRIBUCION CENTRO EN CELAYA, CUAUTLA, CUERNAVACA, IGUALA, IRAPUATO, LEON, MORELIA, PACHUCA, PUEBLA, QUERETARO, TEHUACAN, TOLUCA, URUAPAN Y ZAMORA.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600004993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004993-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004993&p_CveDep=18576&p_CveUni=034&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO AUTOMOTRIZ EN LAS TERMINALES DE LA GERENCIA DE ALMACENAMIENTO Y DISTRIBUCION CENTRO EN CELAYA, CUAUTLA, CUERNAVACA, IGUALA, IRAPUATO, LEON, MORELIA, PACHUCA, PUEBLA, QUERETARO, TEHUACAN, TOLUCA, URUAPAN Y ZAMORA.","4600004993","PEMEX REFINACIÓN","18576034-011-02","ocds-0ud2q6-18576034-011-02","1320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUINHER DEL CENTRO S.A. DE C.V., id=quinher-del-centro-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1320000","4600004993"
