"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[INGENIERIA ACUSTICA SPECTRUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422448806&p_CveDep=18575&p_CveUni=021&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERIA ACUSTICA SPECTRUM, S.A. DE C.V., details={type=company}, id=ingenieria-acustica-spectrum-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-031-08-422448806","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[ingenieria-acustica-spectrum-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Desarrollo de estudios en salud ocupacional en las instalaciones de la Gerencia de Transporte y Distribuciýn de Hidrocarburos, Marina Noreste de la SDC.","[{id=compranet3-1620530467436}]","18575021","Desarrollo de estudios en salud ocupacional en las instalaciones de la Gerencia de Transporte y Distribuciýn de Hidrocarburos, Marina Noreste de la SDC.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422448806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422448806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422448806&p_CveDep=18575&p_CveUni=021&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","Desarrollo de estudios en salud ocupacional en las instalaciones de la Gerencia de Transporte y Distribuciýn de Hidrocarburos, Marina Noreste de la SDC.","422448806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-031-08","ocds-0ud2q6-18575021-031-08","3904265.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA ACUSTICA SPECTRUM, S.A. DE C.V., id=ingenieria-acustica-spectrum-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3904265.75","422448806"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MARIA TERESA TRUJILLO VERDEJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002908&p_CveDep=18575&p_CveUni=021&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARIA TERESA TRUJILLO VERDEJO, details={type=person}, id=maria-teresa-trujillo-verdejo}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-018-02-412002908","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[maria-teresa-trujillo-verdejo]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento diverso menor a mobiliario, closets y puertas de oficina, casas y hoteles de Pemex Exploracion y Produccion","[{id=compranet3-1620530467436}]","18575021","Mantenimiento diverso menor a mobiliario, closets y puertas de oficina, casas y hoteles de Pemex Exploracion y Produccion","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412002908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412002908-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002908&p_CveDep=18575&p_CveUni=021&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Mantenimiento diverso menor a mobiliario, closets y puertas de oficina, casas y hoteles de Pemex Exploracion y Produccion","412002908","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-018-02","ocds-0ud2q6-18575021-018-02","3803000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA TERESA TRUJILLO VERDEJO, id=maria-teresa-trujillo-verdejo}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3803000","412002908"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[TRANSCANADA TURBINES LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422449804&vv_provsino=0]","[{roles=supplier, name=TRANSCANADA TURBINES LTD, details={type=company}, id=transcanada-turbines-ltd}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-019-09-422449804","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[transcanada-turbines-ltd]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Rehebilitación del generador de gases LM2500 dle número de serie 672-110.","[{id=compranet3-1620530467436}]","18575021","Rehebilitación del generador de gases LM2500 dle número de serie 672-110.","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422449804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422449804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422449804&vv_provsino=0}]","Rehebilitación del generador de gases LM2500 dle número de serie 672-110.","422449804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-019-09","ocds-0ud2q6-18575021-019-09","3750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSCANADA TURBINES LTD, id=transcanada-turbines-ltd}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3750000","422449804"
"2021-05-09T03:21:07.000Z","2008-10-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-24T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[TECNOGOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422308809&vv_provsino=0]","[{roles=supplier, name=TECNOGOLFO, S.A. DE C.V., details={type=company}, id=tecnogolfo-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-026-08-422308809","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[tecnogolfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIOS DE APOYO EN SEGURIDAD INDUSTRIAL CONTRAINCENDIO Y SOBREVIVENCIA PARA LAS PRACTICAS DE LOS CURSOS DEL CENTRO DE ADIESTRAMIENTO EN SEGURIDAD ECOLOGIA Y SOBREVIVENCIA DE LA REGION MARINA NOREST","[{id=compranet3-1620530467436}]","18575021","SERVICIOS DE APOYO EN SEGURIDAD INDUSTRIAL CONTRAINCENDIO Y SOBREVIVENCIA PARA LAS PRACTICAS DE LOS CURSOS DEL CENTRO DE ADIESTRAMIENTO EN SEGURIDAD ECOLOGIA Y SOBREVIVENCIA DE LA REGION MARINA NOREST","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422308809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422308809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422308809&vv_provsino=0}]","Mantenimiento integral y conservacion a equipos contraincendio de los centros de proceso del Activo Integral Cantarell","422308809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-026-08","ocds-0ud2q6-18575021-026-08","3700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOGOLFO, S.A. DE C.V., id=tecnogolfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3700000","422308809"
"2021-05-09T03:21:07.000Z","2006-11-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-14T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[IBSM SERVICIOS Y CONSULTORIA LATINOAMERICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422206801&vv_provsino=0]","[{roles=supplier, name=IBSM SERVICIOS Y CONSULTORIA LATINOAMERICANA, S.A. DE C.V., details={type=company}, id=ibsm-servicios-y-consultoria-latinoamericana-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-033-06-422206801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[ibsm-servicios-y-consultoria-latinoamericana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A VALVULAS DE SEGURIDAD SUB-SUPERFICIALES (SSSVýS), CON ADIESTRAMIENTO EN TIERRA Y ENTRANAMIENTO COSTA AFUERA, EN POZOS DEL ACTIVO INTEGRAL CANTARELL, EN BASE AL","[{id=compranet3-1620530467436}]","18575021","SERVICIO DE MANTENIMIENTO PREVENTIVO A VALVULAS DE SEGURIDAD SUB-SUPERFICIALES (SSSVýS), CON ADIESTRAMIENTO EN TIERRA Y ENTRANAMIENTO COSTA AFUERA, EN POZOS DEL ACTIVO INTEGRAL CANTARELL, EN BASE AL","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422206801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422206801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422206801&vv_provsino=0}]","Servicio de analisis predictivo a los equipos del complejo Operativo Cayo Arcas.","422206801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-033-06","ocds-0ud2q6-18575021-033-06","3500615.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBSM SERVICIOS Y CONSULTORIA LATINOAMERICANA, S.A. DE C.V., id=ibsm-servicios-y-consultoria-latinoamericana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3500615.16","422206801"
"2021-05-09T03:21:07.000Z","2004-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-03T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SERVICIOS INTEGRALES CRUGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412003817&p_CveDep=18575&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES CRUGAR, S.A. DE C.V., details={type=company}, id=servicios-integrales-crugar-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-004-03-412003817","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-integrales-crugar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Monitoreo de la calidad del aire y alternativas para la instalación de Perfiladores atmosfericos Región Marina","[{id=compranet3-1620530467436}]","18575021","Monitoreo de la calidad del aire y alternativas para la instalación de Perfiladores atmosfericos Región Marina","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412003817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412003817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412003817&p_CveDep=18575&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Monitoreo de la calidad del aire y alternativas para la instalación de Perfiladores atmosfericos Región Marina","412003817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-004-03","ocds-0ud2q6-18575021-004-03","3470094.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES CRUGAR, S.A. DE C.V., id=servicios-integrales-crugar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3470094.46","412003817"
"2021-05-09T03:21:07.000Z","2008-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-31T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[T.D. WILIAMSON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0036&AnoInv=2008&TipInv=D]","[{roles=supplier, name=T.D. WILIAMSON DE MEXICO, S.A. DE C.V., details={type=company}, id=td-wiliamson-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-036-08-422308812","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[td-wiliamson-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","TRABAJOS DE OBTURACION DE GASODUCTO DE 24"" O CLAVE 156 DE AKAL-C8 ANILLO DE BOMBEO NEUMATICO HACIA KU-A UTILIZANDO LA TECNOLOGIA SMART PLUG","[{id=compranet3-1620530467436}]","18575021","TRABAJOS DE OBTURACION DE GASODUCTO DE 24"" O CLAVE 156 DE AKAL-C8 ANILLO DE BOMBEO NEUMATICO HACIA KU-A UTILIZANDO LA TECNOLOGIA SMART PLUG","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422308812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422308812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0036&AnoInv=2008&TipInv=D}]","Servicios de cafeterýa y bebidas energýtico-hidratantes en el Centro de Adiestramiento de Seguridad, Ecologýa y Sobrevivencia de la Regiýn Marina Noreste","422308812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-036-08","ocds-0ud2q6-18575021-036-08","3445468.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=T.D. WILIAMSON DE MEXICO, S.A. DE C.V., id=td-wiliamson-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3445468.41","422308812"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422440809&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-026-10-422440809","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[sulzer-pumps-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Rehabilitaciýn general de dos bombas centrifugas marca Sulzer _Bingham (actualmente Sulzer) tamaýo 3 x 6 x9C del centro de proceso y transporte de gas Atasta","[{id=compranet3-1620530467436}]","18575021","Rehabilitaciýn general de dos bombas centrifugas marca Sulzer _Bingham (actualmente Sulzer) tamaýo 3 x 6 x9C del centro de proceso y transporte de gas Atasta","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422440809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422440809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422440809&vv_provsino=0}]","Rehabilitaciýn general de dos bombas centrifugas marca Sulzer _Bingham (actualmente Sulzer) tamaýo 3 x 6 x9C del centro de proceso y transporte de gas Atasta","422440809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-026-10","ocds-0ud2q6-18575021-026-10","3431341.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3431341.44","422440809"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MDA GEOSPATIAL SERVICES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422207819&vv_provsino=0]","[{roles=supplier, name=MDA GEOSPATIAL SERVICES INC., details={type=company}, id=mda-geospatial-services-inc}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-029-07-422207819","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[mda-geospatial-services-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","MONITOREO DE EMANACIONES NAURALES Y DERRAMES DE PETROLEO A TRAVES DE IMAGENES DEL SATELITE RADARSAT 1 / 2 EN EL GOLFO DE MEXICO.","[{id=compranet3-1620530467436}]","18575021","MONITOREO DE EMANACIONES NAURALES Y DERRAMES DE PETROLEO A TRAVES DE IMAGENES DEL SATELITE RADARSAT 1 / 2 EN EL GOLFO DE MEXICO.","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422207819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422207819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422207819&vv_provsino=0}]","MONITOREO DE EMANACIONES NAURALES Y DERRAMES DE PETROLEO A TRAVES DE IMAGENES DEL SATELITE RADARSAT 1 / 2 EN EL GOLFO DE MEXICO.","422207819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-029-07","ocds-0ud2q6-18575021-029-07","3393580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MDA GEOSPATIAL SERVICES INC., id=mda-geospatial-services-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3393580","422207819"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[GE PACKAGED POWER, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422209805&vv_provsino=0]","[{roles=supplier, name=GE PACKAGED POWER, INC, details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-023-09-422209805","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REHABILITACION GENERAL UN GENERADOR DE GASES MARCA GENERAL ELECTRIC MODELO LM-2500 DLE N/S 671-129.","[{id=compranet3-1620530467436}]","18575021","REHABILITACION GENERAL UN GENERADOR DE GASES MARCA GENERAL ELECTRIC MODELO LM-2500 DLE N/S 671-129.","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422209805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422209805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422209805&vv_provsino=0}]","REHABILITACION GENERAL UN GENERADOR DE GASES MARCA GENERAL ELECTRIC MODELO LM-2500 DLE N/S 671-129.","422209805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-023-09","ocds-0ud2q6-18575021-023-09","3098000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC, id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3098000","422209805"
