"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-10-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-21T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[MEDICAMENTOS EXCLUSIVOS S.A. DE C..V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-945-2016]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS S.A. DE C..V, details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-945-2016-090201-945-2016","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medicamentos-exclusivos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLD CREAM OXIDO DE ZINC","[{id=pot-1620519810584}]","COLD CREAM OXIDO DE ZINC","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-945-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-945-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-945-2016}]","COLD CREAM OXIDO DE ZINC","090201-945-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-11-09T00:00:00.000Z","090201-945-2016","ocds-0ud2q6-090201-945-2016","269993","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMENTOS EXCLUSIVOS S.A. DE C..V, id=medicamentos-exclusivos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269993","090201-945-2016"
"2021-05-09T00:24:27.000Z","2016-11-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-22T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MEDICAMENTOS EXCLUSIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000120214]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4000120214-4000120214","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMULAS MAGISTRALES","[{id=pot-1620519810584}]","FORMULAS MAGISTRALES","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000120214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000120214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000120214}]","FORMULAS MAGISTRALES","4000120214","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-15T00:00:00.000Z","4000120214","ocds-0ud2q6-4000120214","44292.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMENTOS EXCLUSIVOS S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44292.3","4000120214"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDICAMENTOS EXCLUSIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122043]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122043-4200122043","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FACTOR DE TRANSFERENCIA","[{id=pot-1620519810584}]","FACTOR DE TRANSFERENCIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122043}]","FACTOR DE TRANSFERENCIA","4200122043","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-01T00:00:00.000Z","4200122043","ocds-0ud2q6-4200122043","16100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMENTOS EXCLUSIVOS S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16100","4200122043"
"2021-05-09T00:24:27.000Z","2012-01-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDICAMENTOS EXCLUSIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121734]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200121734-4200121734","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FACTOR DE TRANSFERENCIA 2 MG. DE PROTEIN","[{id=pot-1620519810584}]","FACTOR DE TRANSFERENCIA 2 MG. DE PROTEIN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200121734","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200121734-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121734}]","FACTOR DE TRANSFERENCIA 2 MG. DE PROTEIN","4200121734","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-30T00:00:00.000Z","4200121734","ocds-0ud2q6-4200121734","13800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMENTOS EXCLUSIVOS S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13800","4200121734"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDICAMENTOS EXCLUSIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117921]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117921-4000117921","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXTRACTO LIOFILIZADO LEUCOCITOS TRANSFER","[{id=pot-1620519810584}]","EXTRACTO LIOFILIZADO LEUCOCITOS TRANSFER","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117921","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117921-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117921}]","EXTRACTO LIOFILIZADO LEUCOCITOS TRANSFER","4000117921","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-23T00:00:00.000Z","4000117921","ocds-0ud2q6-4000117921","17250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMENTOS EXCLUSIVOS S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17250","4000117921"
"2021-05-09T00:24:27.000Z","2012-08-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDICAMENTOS EXCLUSIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118852]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118852-4000118852","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXTRACTO LIOFILIZADO DE LEUCOCITOS","[{id=pot-1620519810584}]","EXTRACTO LIOFILIZADO DE LEUCOCITOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118852","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118852-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118852}]","EXTRACTO LIOFILIZADO DE LEUCOCITOS","4000118852","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-08-24T00:00:00.000Z","4000118852","ocds-0ud2q6-4000118852","17250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMENTOS EXCLUSIVOS S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17250","4000118852"
"2021-05-09T00:24:27.000Z","2012-11-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDICAMENTOS EXCLUSIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118980]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118980-4000118980","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS","[{id=pot-1620519810584}]","MEDICINAS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118980","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118980-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118980}]","MEDICINAS","4000118980","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-28T00:00:00.000Z","4000118980","ocds-0ud2q6-4000118980","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMENTOS EXCLUSIVOS S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","4000118980"
"2021-05-09T00:24:27.000Z","2012-05-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDICAMENTOS EXCLUSIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118486]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118486-4000118486","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118486","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118486-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118486}]","MEDICAMENTOS","4000118486","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-08T00:00:00.000Z","4000118486","ocds-0ud2q6-4000118486","59800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMENTOS EXCLUSIVOS S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59800","4000118486"
"2021-05-09T00:24:27.000Z","2012-05-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDICAMENTOS EXCLUSIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118571]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118571-4000118571","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS HOSPITAL GENERAL VERACRUZ","[{id=pot-1620519810584}]","MEDICAMENTOS HOSPITAL GENERAL VERACRUZ","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118571","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118571-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118571}]","MEDICAMENTOS HOSPITAL GENERAL VERACRUZ","4000118571","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-23T00:00:00.000Z","4000118571","ocds-0ud2q6-4000118571","17250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMENTOS EXCLUSIVOS S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17250","4000118571"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDICAMENTOS EXCLUSIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126248]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126248-4200126248","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXTRACTO LIOFILIZADO DE LEUCOCITOS FA5ML","[{id=pot-1620519810584}]","EXTRACTO LIOFILIZADO DE LEUCOCITOS FA5ML","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126248","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126248-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126248}]","EXTRACTO LIOFILIZADO DE LEUCOCITOS FA5ML","4200126248","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-06T00:00:00.000Z","4200126248","ocds-0ud2q6-4200126248","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMENTOS EXCLUSIVOS S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","4200126248"
